﻿Consumo intermedio
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=134&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;94116973;76081320;81268255
Industrias extractivas y refinación de petróleo;4708188;3570129;4190417
Industrias de productos alimenticios;14717616;13372008;13745056
Industrias cárnicas;5372011;5154836;5610606
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1941753;1973952;1972120
Fabricación de productos lácteos;1128098;721481;696085
Fabricación de productos de panadería y pastas alimenticias;1020516;976507;883849
Fabricación de azúcar, chocolate, café y productos de confitería;1169021;1056693;1118952
Fabricación de otros productos alimenticios;1657002;1656146;1685930
Fabricación de productos para la alimentación animal;2429214;1832394;1777515
Fabricación de bebidas e industria del tabaco;2604938;2432071;2340686
Fabricación de bebidas, excepto analcohólicas;1678780;1525837;1550930
Fabricación de bebidas analcohólicas. Tabaco;926158;906234;789757
Industrias textiles, cuero y calzado. Confección prendas de vestir;3790464;2922394;3053590
Preparación e hilado de fibras textiles;395009;269188;332869
Fabricación de tejidos textiles;452869;312655;326037
Acabado de textiles;219878;152210;170720
Fabricación tejidos de punto y textiles, excepto ropa vestir;549597;391723;396644
Fabricación de otros productos textiles n.c.o.p.;449533;435144;466538
Confección de prendas de vestir;1429303;1139402;1046429
Industria del cuero y del calzado;294276;222071;314354
"Industrias de la madera y corcho, excepto muebles; cestería";894079;671861;649811
Fabricación de tableros de madera y carpintería para construcción;458856;314466;273121
Fabricación de envases y otros productos de madera y corcho;435224;357395;376690
Industria del papel y de las artes gráficas;4273018;3364771;3686211
Fabricación de pasta de papel, papel y cartón;978026;653422;803576
Fabricación de artículos de papel y de cartón;1803979;1438858;1653351
Artes gráficas y reproducción de soportes grabados;1491013;1272490;1229284
Industrias químicas;12018505;9722617;11760959
Fabricación de productos químicos básicos y pesticidas;7267291;5716679;7462408
Fabricación de pinturas, barnices y tintes de imprenta;811151;618683;741173
Fabricación de jabones, perfumes y productos de cosmética;2691599;2403557;2322692
Fabricación otros productos químicos y fibras artificiales;1248464;983698;1234687
Fabricación de productos farmacéuticos;3700772;3585761;3523998
Fabricación de productos farmacéuticos de base;728150;718296;764343
Fabricación de preparados farmacéuticos;2972622;2867465;2759655
Fabricación de productos de caucho y materias plásticas;3435124;2579155;2901070
Fabricación de productos de caucho;457649;301317;266456
Fabricación de productos de materias plásticas;2977476;2277838;2634614
Industrias de otros productos minerales no metálicos;3144125;2244071;1926818
Fabricación de vidrio y productos de vidrio;505608;430676;408854
Fabricación de productos cerámicos;364515;232741;192886
Fabricación de cemento, yeso y elementos de hormigón y cemento;1839076;1185603;1011096
Industria piedra ornamental y para la construcción y otras;434927;395050;313982
Metalurgia;3202905;2330892;3310961
Fabricación tubos, tuberías y similares, de hierro y acero;1985986;1277845;1642080
Producción de metales preciosos y fundición de metales;1216919;1053047;1668882
Fabricación productos metálicos, excepto maquinaria y equipos;6589478;4768417;4978748
Fabricación de estructuras metálicas y sus componentes;915764;800319;813382
Fabricación de carpintería metálica;1196087;753030;661904
Fabricación de contenedores de metal y generadores de vapor;225340;192347;214235
"Forja y estampación de metales; metalurgia de polvos";1227053;1050062;1071247
Tratamiento y revestimiento de metales;465651;339579;331901
Ingeniería mecánica general por cuenta de terceros;903163;517599;586694
Fabricación de artículos de cuchillería y ferretería;391293;271074;309527
Fabricación de otros productos metálicos;1265127;844408;989857
Fabricación material y equipo eléctrico, electrónico y óptico;6834535;4274725;4471864
Fab. componentes electrónicos, ordenadores y electrónica consumo;2145558;1012663;1088996
"Fab. instrumentos de medida y óptica; equipos fotográficos";526967;367119;383683
Fabricación motores y accesorios eléctricos vehículos de motor;1747943;1437751;1330659
Fabricación de lámparas eléctricas y aparatos domésticos;541479;352222;307041
Fabricación pilas, cables y otros materiales eléctricos;1872588;1104970;1361485
Fabricación de maquinaria y equipos n.c.o.p.;3653014;2494287;2446871
Fabricación de maquinaria de uso general;580012;434314;403859
Fabricación de otro tipo de maquinaria de uso general;1509400;1057129;1022640
Fabricación maquinaria agraria y máquinas-herramienta;361107;226159;220990
Fabricación de otra maquinaria para usos específicos;1202495;776686;799381
Fabricación de vehículos de motor, remolques y semirremolques;11163367;8725999;9657825
Fabricación de vehículos de motor y carrocerías;6798824;5554754;6142262
Fabricación de componentes para vehículos de motor;4364543;3171245;3515563
Fabricación otros materiales transporte, exc. vehículos motor;1032508;805550;562932
Fabricación de muebles y industrias manufactureras diversas;1637806;1394706;1345881
Fabricación de muebles;842202;731909;692762
Fabricación de artículos de joyería, de deporte y juguetes;315849;267009;239654
Fabricación de instrumentos médicos y odontológicos;203984;165528;180459
Otras industrias manufactureras diversas;275772;230260;233005
Reparación e instalación de maquinaria y equipos;841149;798326;774309
Producción y distribución de energía eléctrica y gas;4191471;4568265;4350044
"Suministro de agua; saneamiento y gestión de residuos";1683910;1455316;1590203
Captación, potabilización y distribución de agua;684315;706459;612559
Saneamiento, gestión de residuos y descontaminación;999595;748857;977645


