﻿Serveis de reparació i manteniment de maquinària per a la indústria del plàstic i del cautxú (3312280001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;17023;549
2019;z;z;19355;537
2018;z;z;23131;493
2017;z;z;19986;527
2016;z;z;16567;557
2015;z;z;16415;542
2014;z;z;16679;520
2013;z;z;16116;522
2012;z;z;14634;539
2011;z;z;18691;501
2010;z;z;20785;471
2009;z;z;15929;562
2008;z;z;25554;483

