﻿Amides acícliques (inclosos els carbamats acíclics) amb els derivats i les sals (2110206001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2013 (1);217147;kg;7134;768
2018 (1);146449;kg;7153;810
2014 (1);220606;kg;7635;750
2010 (1);367455;kg;8999;716
2011 (1);321810;kg;9292;698
2020 (1);162257;kg;9325;720
2019 (1);107229;kg;9682;742
2009 (1);406953;kg;11425;670
2008 (1);487542;kg;22054;545
2012 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z

