﻿Pòsits de vi, tartrà brut (1102200094). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;11851459;kg;534;1160
2008;12550686;kg;931;1283
2013;12603578;kg;721;1203
2011;14642422;kg;489;1156
2012;15047923;kg;684;1096
2018;15527438;kg;663;1157
2019;16589169;kg;762;1132
2020;18581849;kg;788;1109
2009;19139971;kg;861;1210
2014;19954591;kg;775;1171
2017;21762026;kg;760;1154
2016;22913142;kg;856;1141
2015;23253243;kg;807;1171

