﻿Preparats per a l'ondulació o desarrissada de permanents (2042165008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;4293;887
2019;z;z;5117;884
2018;z;z;4335;932
2017;z;z;4894;902
2016;z;z;4643;896
2015;z;z;4054;934
2014;z;z;4070;907
2013;z;z;3835;934
2012;z;z;2394;967
2011;z;z;3255;946
2010;z;z;3086;983
2009;z;z;2457;1081
2008;z;z;2698;1144

