﻿Arms and munitions and other metal products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 254 and 259 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Envasos d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte per a gasos comprimits o liquats;259212;2590804481;units;260527
Altres articles de metalls comuns ncaa (1);259929;z;z;203949
"Filferro espinós, de ferro o acer; filferro retort, cables, trenes i articles similars de coure o alumini, sense aïllar";259312;22714;tons;201523
Teles metàl·liques, enreixats, reixetes i tanques d'acer, ferro o coure, productes de metall desplegat, de ferro, acer o coure;259313;61129;tons;134515
Taps corona i altres taps, tapes i cobertes de metalls comuns;259213;z;z;110579
Articles roscats de subjecció, de ferro o acer, ncaa;259411;13761131;kg;81379
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat > = a 50 litres i < = a 300 litres, sense dispositius mecànics ni tèrmics;259111;1795012;units;60256
Molles i les fulles, de ferro o acer, molles de coure;259316;8435323;kg;52933
Filferro retort, cables, trenes, eslingues i articles similars, de ferro o acer, sense aïllar, per a usos elèctrics;259311;11775;tons;21634
Articles de taula, cuina o d'ús domèstic i els components, de ferro, acer, coure o alumini;259912;2599595;kg;20587
Caixes de cabals, portes i compartiments blindats per a cambres de seguretat, arquetes, caixes de seguretat i articles similars, de metalls comuns;259921;z;z;18952
Aigüeres, lavabos, banyeres i altres articles sanitaris i els components, de ferro, acer, coure o alumini;259911;z;z;16948
Articles roscats i sense roscar de subjecció, de coure;259413;594165;kg;16188
Tanques, muntures amb tanques, sivelles, granadures, lluentons, gafets, ganxos, anells per a ullets, reblons tubulars o amb espiga fesa i articles similars, de metalls comuns;259925;z;z;11530
Estatuetes i altres objectes de decoració, marcs per a fotografies, gravats o similars i miralls, de metalls comuns;259924;z;z;7621
Articles sense roscar de subjecció, de fosa, de ferro o acer, ncaa;259412;516439;kg;5192
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat < a 50 litres, sense dispositius mecànics ni tèrmics;259112;5688722;units;4178
Puntes, claus, xinxetes, grapes i articles similars, de ferro, acer, coure i alumini, excepte del material d'oficina, enquadernació, grapes en tires i similars;259314;949;tons;3711
Filferro, varetes, tubs, plaques, elèctrodes, amb revestiment de material fundent;259315;z;z;1601
Revòlvers, pistoles, armes de foc no militars i articles similars;254012;..;z;..
Cartutxos, municions i projectils amb els components;254013;..;z;..
Components i accessoris d'armes de guerra i d'altres armes;254014;..;z;..
Recipients i llaunes de ferro o acer de capacitat < a 50 litres;259211;..;z;..
Cadenes i els components, excepte les cadenes de baules articulades;259317;..;z;..
Mecanismes per a l'enquadernació de fulls intercanviables o per a classificadors, clips i articles d'oficina similars i grapes en bandes o tires, de metalls comuns;259923;..;z;..
Total sales of  products in the branch;;;;1302724

