﻿Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, de gènere de punt (1419193003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;4757105;unitats;24312;439
2019;5305322;unitats;28109;429
2018;5256382;unitats;27986;438
2017;5688825;unitats;29986;415
2016;5780985;unitats;30990;386
2015;5439091;unitats;29091;386
2014;5153660;unitats;26997;389
2013;4936326;unitats;26105;394
2012;4138927;unitats;17418;491
2011;4666742;unitats;21954;458
2010;4302318;unitats;22187;451
2009;3605122;unitats;17755;528
2008;3427227;unitats;16202;642

