﻿Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor (3092100008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2012 la informació d'aquest producte estava inclosa en els codis 3092103002 i 3092105007.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;..;z;..;z
2013;42076;unitats;899;1185
2014;42500;unitats;780;1168
2015;31412;unitats;983;1154
2016;26762;unitats;669;1160
2017;34680;unitats;989;1133
2018;31025;unitats;939;1137
2019;30815;unitats;933;1119
2020;2008;unitats;682;1117

