﻿Despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=213&lang=en
Categoria;2020;2021;2022
Total indústria;129850763;152768620;185099712
Indústries extractives i refinació del petroli;3742507;6681856;9006262
Indústries de productes alimentaris;25770812;28421483;34012043
Indústries càrnies;9708370;10492738;12569092
Elaboració i conservació peix i hortalisses. Fabricació olis;3492041;4065667;5171684
Fabricació de productes lactis;864957;966561;1185517
Fabricació de productes de fleca i pastes alimentàries;1625870;1766729;2010421
Fabricació sucre, xocolata, cafè i productes de confiteria;2420190;2760952;3236580
Fabricació d'altres productes alimentaris;2870408;3122803;3629433
Fabricació de productes per a l'alimentació animal;4788978;5246032;6209315
Fabricació de begudes i indústria del tabac;2488175;2773996;3408228
Fabricació de begudes, excepte analcohòliques;1592954;1787302;2208189
Fabricació de begudes analcohòliques. Tabac;895221;986694;1200039
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3966671;4573015;5103014
Preparació i filatura de fibres tèxtils;360420;476886;542236
Fabricació de teixits tèxtils;430170;513583;566071
Acabament de tèxtils;282447;353019;400825
Fabricació teixits de punt i tèxtils, excepte roba vestir;617134;672711;749392
Fabricació d'altres productes tèxtils ncaa;791970;906268;1027726
Confecció de peces de vestir;1054829;1075555;1138977
Indústria del cuir i del calçat;429701;574994;677786
"Indústries de la fusta i suro, excepte mobles; cistelleria";890011;1068439;1196457
Fabricació de taulers de fusta i fusteria per construcció;361510;435650;436473
Fabricació d'envasos i altres productes de fusta i suro;528500;632789;759984
Indústria del paper i de les arts gràfiques;5198395;6046511;7672695
Fabricació de pasta de paper, paper i cartó;995913;1215259;1630234
Fabricació d'articles de paper i de cartó;2727601;3183238;4032358
Arts gràfiques i reproducció de suports enregistrats;1474881;1648014;2010103
Indústries químiques;15977013;20486979;24937258
Fabricació de productes químics bàsics i pesticides;9159022;12826204;16111612
Fabricació de pintures, vernissos i tintes d'impremta;1197569;1254197;1353282
Fabricació de sabons, perfums i productes de cosmètica;3708358;4064850;4778939
Fabricació altres productes químics i fibres artificials;1912064;2341729;2693425
Fabricació de productes farmacèutics;6784085;7140627;7911875
Fabricació de productes farmacèutics de base;1752830;1790815;1988470
Fabricació de preparats farmacèutics;5031255;5349812;5923405
Fabricació de productes de cautxú i matèries plàstiques;4716129;5610807;6306966
Fabricació de productes de cautxú;332109;364539;520898
Fabricació de productes de matèries plàstiques;4384020;5246269;5786068
Indústries d'altres productes minerals no metàl·lics;2654595;3024353;3402282
Fabricació de vidre i productes de vidre;636421;697841;707652
Fabricació de productes ceràmics;559558;622580;666920
Fabricació de ciment, guix i elements de formigó i ciment;1123373;1315351;1572220
Indústria pedra ornamental i per a la construcció i altres;335243;388582;455490
Metal·lúrgia;3086090;4972472;5463622
Fabricació tubs, canonades i similars, de ferro i acer;1452959;2259337;2391909
Producció de metalls preciosos i fosa de metalls;1633130;2713136;3071714
Fabricació productes metàl·lics, excepte maquinària i equips;7415672;8732718;10286355
Fabricació d'estructures metàl·liques i els components;941732;1193523;1487692
Fabricació de tancaments metàl·lics;1013029;1321700;1453425
Fabricació de contenidors de metall i generadors de vapor;365882;405618;458912
"Forja i estampació de metalls; pulverimetal·lúrgia";1785602;2073005;2540822
Tractament i revestiment de metalls;629666;713245;848441
Enginyeria mecànica general per compte d'altri;766517;845294;987942
Fabricació d'articles de ganiveteria i ferreteria;376873;338589;383744
Fabricació d'altres productes metàl·lics;1536372;1841746;2125376
Fabricació material i equip elèctric, electrònic i òptic;5602143;6784519;7879710
Fab. components electrònics, ordinadors i electrònica consum;998653;1223363;1342990
"Fab. instruments de mesura i òptica; equips fotogràfics";950319;1029719;1023639
Fabricació motors i accessoris elèctrics vehicles de motor;1134555;1269239;1682136
Fabricació de llums elèctrics i aparells domèstics;496162;613999;653343
Fabricació piles, cables i altres materials elèctrics;2022454;2648200;3177601
Fabricació de maquinària i equips ncaa;4850962;5566461;6324847
Fabricació de maquinària d'ús general;715849;846821;996186
Fabricació d'un altre tipus de maquinària d'ús general;1824398;1982148;2329000
Fabricació maquinària agrària i màquines eina;584751;679097;710592
Fabricació d'altra maquinària per a usos específics;1725965;2058396;2289069
Fabricació de vehicles de motor, remolcs i semiremolcs;16462042;16132203;16893011
Fabricació de vehicles de motor i carrosseries;11636996;11268375;11964538
Fabricació de components per a vehicles de motor;4825046;4863828;4928473
Fabricació altres materials transport, exc. vehicles motor;591547;652192;696848
Fabricació de mobles i indústries manufactureres diverses;2042543;2269680;2183638
Fabricació de mobles;740874;952933;886743
Fabricació d'articles de joieria, d'esport i joguines;408857;266528;246248
Fabricació d'instruments mèdics i odontològics;599296;711924;642190
Altres indústries manufactureres diverses;293516;338295;408458
Reparació i instal·lació de maquinària i equips;2025223;2156870;2412749
Producció i distribució d'energia elèctrica i gas;11348369;15219462;25082681
"Subministrament d'aigua; sanejament i gestió de residus";4237777;4453975;4919171
Captació, potabilització i distribució d'aigua;1466883;1453345;1599893
Sanejament, gestió de residus i descontaminació;2770894;3000630;3319278


