﻿Preparats de fetge d'oca o ànec elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats (1013150509). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;599111;kg;6496;800
2019;769984;kg;7698;790
2018;682407;kg;7754;800
2017;715193;kg;6803;826
2016;762648;kg;6419;821
2015;562744;kg;5202;874
2014;511447;kg;5568;835
2013;442166;kg;5379;848
2012;447946;kg;5216;800
2011;417224;kg;5673;824
2010;673544;kg;7011;783
2009;390901;kg;5541;866
2008;416303;kg;6773;931

