﻿Carn o despulles d'aviram (excepte de gall dindi), elaborades o en conserva, excepte curades, en salaó o fumades, embotit, preparats de fetge i en plats preparats (1013153503). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;11925936;kg;36324;392
2009;6136759;kg;26292;404
2010;5919835;kg;20968;467
2011;8501539;kg;28237;379
2012;7411978;kg;30020;353
2013;5756331;kg;27774;377
2014;5962068;kg;28908;367
2015;6054905;kg;31126;374
2016;6703254;kg;36017;350
2017;10382177;kg;44869;324
2018;10320060;kg;46519;324
2019;7800926;kg;48336;311
2020;8237835;kg;50795;265

