﻿Resto de gastos de explotación
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=121&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;6557113;7148327;7050034
Industrias extractivas y refinación de petróleo;231679;240978;216784
Industrias de productos alimenticios;540834;673757;688064
Industrias cárnicas;129829;198430;216340
Elaboración y conservación pescado y hortalizas. Fabricación aceite;59104;64594;60279
Fabricación de productos lácteos;44530;33105;29742
Fabricación de productos de panadería y pastas alimenticias;89371;108275;137190
Fabricación de azúcar, chocolate, café y productos de confitería;53454;95880;74834
Fabricación de otros productos alimenticios;98573;126839;120804
Fabricación de productos para la alimentación animal;65973;46633;48875
Fabricación de bebidas e industria del tabaco;160486;196599;214446
Fabricación de bebidas, excepto analcohólicas;106590;142881;161230
Fabricación de bebidas analcohólicas. Tabaco;53896;53718;53216
Industrias textiles, cuero y calzado. Confección prendas de vestir;286490;217513;209455
Preparación e hilado de fibras textiles;32725;22941;22779
Fabricación de tejidos textiles;27606;22036;18913
Acabado de textiles;31450;21164;18425
Fabricación tejidos de punto y textiles, excepto ropa vestir;56281;36193;24578
Fabricación de otros productos textiles n.c.o.p.;23007;29850;29924
Confección de prendas de vestir;98536;70406;83029
Industria del cuero y del calzado;16885;14924;11808
"Industrias de la madera y corcho, excepto muebles; cestería";66900;49280;50830
Fabricación de tableros de madera y carpintería para construcción;41833;25165;28600
Fabricación de envases y otros productos de madera y corcho;25067;24115;22229
Industria del papel y de las artes gráficas;370738;310756;329786
Fabricación de pasta de papel, papel y cartón;74283;37467;47216
Fabricación de artículos de papel y de cartón;119980;105681;112319
Artes gráficas y reproducción de soportes grabados;176475;167607;170252
Industrias químicas;839043;726724;794360
Fabricación de productos químicos básicos y pesticidas;595560;418810;519013
Fabricación de pinturas, barnices y tintes de imprenta;48941;52035;56763
Fabricación de jabones, perfumes y productos de cosmética;109330;184694;141900
Fabricación otros productos químicos y fibras artificiales;85212;71185;76685
Fabricación de productos farmacéuticos;366182;381346;388727
Fabricación de productos farmacéuticos de base;108556;124394;123557
Fabricación de preparados farmacéuticos;257626;256952;265170
Fabricación de productos de caucho y materias plásticas;232423;265784;239598
Fabricación de productos de caucho;34630;37964;35232
Fabricación de productos de materias plásticas;197793;227820;204366
Industrias de otros productos minerales no metálicos;267966;278884;268520
Fabricación de vidrio y productos de vidrio;62382;57511;47800
Fabricación de productos cerámicos;40007;40095;32639
Fabricación de cemento, yeso y elementos de hormigón y cemento;141036;155181;157156
Industria piedra ornamental y para la construcción y otras;24541;26097;30926
Metalurgia;149066;140216;152921
Fabricación tubos, tuberías y similares, de hierro y acero;103547;92745;103728
Producción de metales preciosos y fundición de metales;45518;47471;49193
Fabricación productos metálicos, excepto maquinaria y equipos;482451;426524;403281
Fabricación de estructuras metálicas y sus componentes;86123;81677;75029
Fabricación de carpintería metálica;82304;62965;58615
Fabricación de contenedores de metal y generadores de vapor;15623;8668;13045
"Forja y estampación de metales; metalurgia de polvos";45758;64900;60243
Tratamiento y revestimiento de metales;45855;33617;27115
Ingeniería mecánica general por cuenta de terceros;86587;61890;59572
Fabricación de artículos de cuchillería y ferretería;45238;37133;39372
Fabricación de otros productos metálicos;74963;75675;70291
Fabricación material y equipo eléctrico, electrónico y óptico;286983;249688;281754
Fab. componentes electrónicos, ordenadores y electrónica consumo;98079;78552;74780
"Fab. instrumentos de medida y óptica; equipos fotográficos";39189;35855;42355
Fabricación motores y accesorios eléctricos vehículos de motor;48102;48411;65024
Fabricación de lámparas eléctricas y aparatos domésticos;39574;28277;46940
Fabricación pilas, cables y otros materiales eléctricos;62038;58592;52655
Fabricación de maquinaria y equipos n.c.o.p.;233230;223249;181676
Fabricación de maquinaria de uso general;33238;36718;32957
Fabricación de otro tipo de maquinaria de uso general;111352;87045;81650
Fabricación maquinaria agraria y máquinas-herramienta;22064;21507;16618
Fabricación de otra maquinaria para usos específicos;66576;77978;50452
Fabricación de vehículos de motor, remolques y semirremolques;608765;845871;756604
Fabricación de vehículos de motor y carrocerías;378424;619802;551115
Fabricación de componentes para vehículos de motor;230341;226070;205489
Fabricación otros materiales transporte, exc. vehículos motor;54426;34282;22838
Fabricación de muebles y industrias manufactureras diversas;139804;147354;131734
Fabricación de muebles;78855;67935;61457
Fabricación de artículos de joyería, de deporte y juguetes;25526;29091;19198
Fabricación de instrumentos médicos y odontológicos;10495;15842;17488
Otras industrias manufactureras diversas;24928;34486;33591
Reparación e instalación de maquinaria y equipos;67916;68387;77878
Producción y distribución de energía eléctrica y gas;925651;1391590;1236548
"Suministro de agua; saneamiento y gestión de residuos";246079;279545;404231
Captación, potabilización y distribución de agua;120715;154832;245380
Saneamiento, gestión de residuos y descontaminación;125364;124714;158851


