﻿Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred) (2550115405). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;9091;825
2009;z;z;7586;786
2011;z;z;6208;799
2010;z;z;5986;818
2014;z;z;5907;820
2012;z;z;5479;790
2015;z;z;5233;873
2013;z;z;4426;898
2018;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z

