﻿Taulers de partícules de fusta (1621120008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621131303.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2128;m³;3574;933
2015;18510;m³;6424;824
2019;11710;m³;6924;811
2016;18809;m³;7355;791
2018;15979;m³;8491;785
2014;17976;m³;6637;783
2017;20520;m³;9964;730
2013;19980;m³;8326;726
2009;117495;m³;24876;421
2012;119505;m³;24185;404
2008;166680;m³;34770;399
2010;144195;m³;27916;389
2011;148750;m³;28860;373

