﻿Carn o despulles d'aviram (excepte de gall dindi), elaborades o en conserva, excepte curades, en salaó o fumades, embotit, preparats de fetge i en plats preparats (1013153503). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;5756331;kg;27774;377
2010;5919835;kg;20968;467
2014;5962068;kg;28908;367
2015;6054905;kg;31126;374
2009;6136759;kg;26292;404
2016;6703254;kg;36017;350
2012;7411978;kg;30020;353
2019;7800926;kg;48336;311
2020;8237835;kg;50795;265
2011;8501539;kg;28237;379
2018;10320060;kg;46519;324
2017;10382177;kg;44869;324
2008;11925936;kg;36324;392

