﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa (2221309003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;7818;tones;16388;596
2020;6772;tones;11587;653
2010;6824;tones;11306;650
2019;6647;tones;11182;701
2009;6425;tones;9066;742
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z
2011;..;z;..;z
2008;..;z;..;z

