﻿Carn d'oví congelada (1011330000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;4552;tons;13156;704
2009;3731;tons;11427;669
2015;4351;tons;12803;638
2020;3079;tons;14480;590
2016;3861;tons;15217;580
2014;4530;tons;15354;546
2018;4809;tons;19810;541
2017;4673;tons;19049;538
2019;5129;tons;19749;525
2013;5173;tons;16106;523
2012;5350;tons;16981;498
2010;5429;tons;18886;498
2011;4884;tons;20888;475

