﻿Trabajos realizados por otras empresas
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=216&lang=es
Categoria;2020;2021;2022
Total industria;7333331;7543462;7624063
Industrias extractivas y refinación de petróleo;18949;22180;24437
Industrias de productos alimenticios;920588;1012782;1044618
Industrias cárnicas;413983;483784;530410
Elaboración y conservación pescado y hortalizas. Fabricación aceite;34495;68410;47905
Fabricación de productos lácteos;2362;2354;1847
Fabricación de productos de panadería y pastas alimenticias;5499;10373;5734
Fabricación de azúcar, chocolate, café y productos de confitería;14484;14044;17857
Fabricación de otros productos alimenticios;245028;208451;238792
Fabricación de productos para la alimentación animal;204738;225365;202073
Fabricación de bebidas e industria del tabaco;19537;16561;26112
Fabricación de bebidas, excepto analcohólicas;16028;13373;22671
Fabricación de bebidas analcohólicas. Tabaco;3509;3188;3441
Industrias textiles, cuero y calzado. Confección prendas de vestir;372124;430981;456221
Preparación e hilado de fibras textiles;22088;31512;42818
Fabricación de tejidos textiles;59617;73489;81360
Acabado de textiles;21659;25517;26190
Fabricación tejidos de punto y textiles, excepto ropa vestir;51356;52606;53102
Fabricación de otros productos textiles n.c.o.p.;28146;36845;42297
Confección de prendas de vestir;150949;162064;157008
Industria del cuero y del calzado;38309;48948;53446
"Industrias de la madera y corcho, excepto muebles; cestería";65977;69864;71881
Fabricación de tableros de madera y carpintería para construcción;38890;47985;35003
Fabricación de envases y otros productos de madera y corcho;27087;21879;36877
Industria del papel y de las artes gráficas;213600;284537;314610
Fabricación de pasta de papel, papel y cartón;2915;24814;25362
Fabricación de artículos de papel y de cartón;72961;101827;97686
Artes gráficas y reproducción de soportes grabados;137724;157896;191561
Industrias químicas;231341;326733;322032
Fabricación de productos químicos básicos y pesticidas;50091;108121;72824
Fabricación de pinturas, barnices y tintes de imprenta;6194;17214;2231
Fabricación de jabones, perfumes y productos de cosmética;148103;174779;226123
Fabricación otros productos químicos y fibras artificiales;26953;26619;20854
Fabricación de productos farmacéuticos;207808;193848;232330
Fabricación de productos farmacéuticos de base;47759;44192;39618
Fabricación de preparados farmacéuticos;160049;149656;192712
Fabricación de productos de caucho y materias plásticas;210156;226059;225933
Fabricación de productos de caucho;6034;10287;14503
Fabricación de productos de materias plásticas;204121;215772;211431
Industrias de otros productos minerales no metálicos;101683;116299;94281
Fabricación de vidrio y productos de vidrio;30658;36293;28513
Fabricación de productos cerámicos;5367;6934;7693
Fabricación de cemento, yeso y elementos de hormigón y cemento;52808;61674;48000
Industria piedra ornamental y para la construcción y otras;12850;11399;10075
Metalurgia;116299;130864;139725
Fabricación tubos, tuberías y similares, de hierro y acero;56313;69662;69155
Producción de metales preciosos y fundición de metales;59986;61202;70570
Fabricación productos metálicos, excepto maquinaria y equipos;545200;625188;686478
Fabricación de estructuras metálicas y sus componentes;72269;85262;113194
Fabricación de carpintería metálica;58952;96691;86136
Fabricación de contenedores de metal y generadores de vapor;57494;63935;77543
"Forja y estampación de metales; metalurgia de polvos";142657;148024;162557
Tratamiento y revestimiento de metales;24739;25671;31011
Ingeniería mecánica general por cuenta de terceros;62708;76113;82527
Fabricación de artículos de cuchillería y ferretería;41902;28279;26644
Fabricación de otros productos metálicos;84479;101215;106865
Fabricación material y equipo eléctrico, electrónico y óptico;137461;185561;204441
Fab. componentes electrónicos, ordenadores y electrónica consumo;21128;39443;36208
"Fab. instrumentos de medida y óptica; equipos fotográficos";33302;39100;36393
Fabricación motores y accesorios eléctricos vehículos de motor;34240;44884;57652
Fabricación de lámparas eléctricas y aparatos domésticos;20325;29095;34447
Fabricación pilas, cables y otros materiales eléctricos;28467;33039;39740
Fabricación de maquinaria y equipos n.c.o.p.;310673;360657;420292
Fabricación de maquinaria de uso general;26969;27160;34564
Fabricación de otro tipo de maquinaria de uso general;86352;100713;124923
Fabricación maquinaria agraria y máquinas-herramienta;47598;43705;62045
Fabricación de otra maquinaria para usos específicos;149754;189080;198761
Fabricación de vehículos de motor, remolques y semirremolques;155219;146738;174068
Fabricación de vehículos de motor y carrocerías;49779;28545;28092
Fabricación de componentes para vehículos de motor;105440;118193;145976
Fabricación otros materiales transporte, exc. vehículos motor;79614;96617;96742
Fabricación de muebles y industrias manufactureras diversas;77908;118931;104824
Fabricación de muebles;38802;54114;53686
Fabricación de artículos de joyería, de deporte y juguetes;13143;14068;13582
Fabricación de instrumentos médicos y odontológicos;11022;36206;19704
Otras industrias manufactureras diversas;14942;14543;17852
Reparación e instalación de maquinaria y equipos;240787;327610;362914
Producción y distribución de energía eléctrica y gas;2696899;2295737;1998175
"Suministro de agua; saneamiento y gestión de residuos";611507;555712;623950
Captación, potabilización y distribución de agua;192374;217165;246617
Saneamiento, gestión de residuos y descontaminación;419133;338547;377333


