﻿Altres estris d'embotir, d'estampar o de punxonar, excepte portapeces i portaeines destinats a màquines o eines manuals, i per treballar el metall (2573603906). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;45189;kg;2079;1026
2016;69991;kg;3198;985
2019;84724;kg;3681;959
2017;93295;kg;3957;956
2015;108280;kg;3052;998
2008;108771;kg;1795;1215
2018;112847;kg;4678;912
2013;122892;kg;3067;995
2012;157205;kg;3507;897
2014;162198;kg;3811;928
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z

