﻿Serveis de reparació i manteniment d'aeronaus i motors d'aeronaus, d'ús civil (3316100005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;15047;577
2019;z;z;20021;522
2018;z;z;15264;622
2017;z;z;12633;677
2016;z;z;14161;614
2015;z;z;9356;731
2014;z;z;6751;775
2013;z;z;5875;824
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

