﻿Altres enzims i preparats enzimàtics ncaa (2014647007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;753;toneladas;9814;670
2014;1058;toneladas;11342;637
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2008;..;z;..;z
2018;..;z;..;z
2009;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z

