﻿Altres tipus de roba de treball de cotó o fibres químiques, per a dones o nenes (davantals, bates, guardapols, etc.), excepte de gènere de punt (1412302308). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;174419;units;1668;1081
2013;181316;units;1777;1086
2012;188736;units;1719;1014
2017;191288;units;1869;1064
2015;198570;units;1787;1087
2016;216546;units;1983;1058
2011;240418;units;2256;1013
2018;343545;units;3122;1001
2019;350601;units;3281;984
2010;403109;units;3416;960
2020;407182;units;5696;829
2009;617474;units;4406;944
2008;727095;units;5575;981

