﻿Vins rosat i claret amb denominació d'origen (vqprd) (1102121727). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en el código 1102121709.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;77261;hectolitros;11474;658
2017;103783;hectolitros;18970;539
2016;110645;hectolitros;19207;514
2019;113867;hectolitros;18003;570
2018;115363;hectolitros;19572;545
2015;121717;hectolitros;20519;483
2010;133070;hectolitros;16503;526
2013;135999;hectolitros;19859;463
2012;136193;hectolitros;19018;460
2011;139585;hectolitros;19276;487
2014;149611;hectolitros;20787;462

