﻿Forja lliure de ferro i d'acer: per a manufactures i components de màquines, aparells, instruments i vehicles (2550113428). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;z;z;17656;512
2008;z;z;25407;484
2009;z;z;26310;403
2011;z;z;31957;346
2015;z;z;54626;245
2020;z;z;56727;243
2013;z;z;53074;234
2014;z;z;57824;223
2016;z;z;64636;221
2012;z;z;59706;212
2017;z;z;71271;210
2019;z;z;74013;209
2018;z;z;75325;201

