﻿Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats) (1011450003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4086;unidades;4;1182
2019;9427;unidades;9;1199
2018;8161;unidades;9;1212
2017;9547;unidades;9;1220
2016;8416;unidades;7;1226
2015;19869;unidades;36;1253
2014;39809;unidades;72;1255
2013;5126;unidades;10;1312
2012;5473;unidades;13;1165
2011;5102;unidades;7;1206
2010;15597;unidades;60;1212
2009;60703;unidades;50;1284
2008;24040;unidades;31;1353

