﻿Treballs realitzats per altres empreses
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=118&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;6404970;6278050;7573145
Indústries extractives i refinació del petroli;15249;17853;15652
Indústries de productes alimentaris;588847;632806;764527
Indústries càrnies;256762;265049;319679
Elaboració i conservació peix i hortalisses. Fabricació olis;26132;28731;35367
Fabricació de productes lactis;2461;4224;518
Fabricació de productes de fleca i pastes alimentàries;12063;12884;29959
Fabricació sucre, xocolata, cafè i productes de confiteria;16136;16876;16634
Fabricació d'altres productes alimentaris;161793;172489;203383
Fabricació de productes per a l'alimentació animal;113500;132553;158985
Fabricació de begudes i indústria del tabac;12569;14185;23252
Fabricació de begudes, excepte analcohòliques;10480;13615;20939
Fabricació de begudes analcohòliques. Tabac;2089;570;2313
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;478164;399901;470967
Preparació i filatura de fibres tèxtils;32172;30074;31840
Fabricació de teixits tèxtils;64809;35954;63933
Acabament de tèxtils;7929;11284;11443
Fabricació teixits de punt i tèxtils, excepte roba vestir;74704;65492;66223
Fabricació d'altres productes tèxtils ncaa;24597;24765;32899
Confecció de peces de vestir;228404;183996;209964
Indústria del cuir i del calçat;45549;48336;54664
"Indústries de la fusta i suro, excepte mobles; cistelleria";35002;36885;47034
Fabricació de taulers de fusta i fusteria per construcció;17227;19571;27915
Fabricació d'envasos i altres productes de fusta i suro;17776;17314;19119
Indústria del paper i de les arts gràfiques;308285;235293;262278
Fabricació de pasta de paper, paper i cartó;15735;14648;14404
Fabricació d'articles de paper i de cartó;61014;50048;58557
Arts gràfiques i reproducció de suports enregistrats;231537;170597;189317
Indústries químiques;132487;120269;157146
Fabricació de productes químics bàsics i pesticides;56687;52481;52529
Fabricació de pintures, vernissos i tintes d'impremta;14187;2049;4233
Fabricació de sabons, perfums i productes de cosmètica;48205;52792;82792
Fabricació altres productes químics i fibres artificials;13407;12947;17593
Fabricació de productes farmacèutics;151581;153717;136828
Fabricació de productes farmacèutics de base;28739;31325;41735
Fabricació de preparats farmacèutics;122843;122392;95093
Fabricació de productes de cautxú i matèries plàstiques;156308;166180;229507
Fabricació de productes de cautxú;6049;8834;10465
Fabricació de productes de matèries plàstiques;150259;157346;219042
Indústries d'altres productes minerals no metàl·lics;72122;88766;73177
Fabricació de vidre i productes de vidre;20513;25115;23466
Fabricació de productes ceràmics;4131;5531;4098
Fabricació de ciment, guix i elements de formigó i ciment;27513;34699;33687
Indústria pedra ornamental i per a la construcció i altres;19965;23421;11926
Metal·lúrgia;164330;125367;118231
Fabricació tubs, canonades i similars, de ferro i acer;110598;60298;50016
Producció de metalls preciosos i fosa de metalls;53732;65068;68215
Fabricació productes metàl·lics, excepte maquinària i equips;440545;458920;514236
Fabricació d'estructures metàl·liques i els components;24688;30207;38720
Fabricació de tancaments metàl·lics;66247;62916;70731
Fabricació de contenidors de metall i generadors de vapor;20552;31801;33700
"Forja i estampació de metalls; pulverimetal·lúrgia";116974;115454;120898
Tractament i revestiment de metalls;20667;23490;25180
Enginyeria mecànica general per compte d'altri;93362;84327;107402
Fabricació d'articles de ganiveteria i ferreteria;32401;32283;26610
Fabricació d'altres productes metàl·lics;65654;78442;90994
Fabricació material i equip elèctric, electrònic i òptic;230384;210973;177498
Fab. components electrònics, ordinadors i electrònica consum;14460;21049;23104
"Fab. instruments de mesura i òptica; equips fotogràfics";40984;28860;27137
Fabricació motors i accessoris elèctrics vehicles de motor;114207;107396;87331
Fabricació de llums elèctrics i aparells domèstics;16289;14526;13563
Fabricació piles, cables i altres materials elèctrics;44444;39142;26362
Fabricació de maquinària i equips ncaa;350445;261720;347683
Fabricació de maquinària d'ús general;43276;32805;32388
Fabricació d'un altre tipus de maquinària d'ús general;117584;70769;103187
Fabricació maquinària agrària i màquines eina;45631;42936;38631
Fabricació d'altra maquinària per a usos específics;143954;115211;173477
Fabricació de vehicles de motor, remolcs i semiremolcs;139266;180969;169055
Fabricació de vehicles de motor i carrosseries;34726;49682;54236
Fabricació de components per a vehicles de motor;104540;131287;114819
Fabricació altres materials transport, exc. vehicles motor;44603;66063;55337
Fabricació de mobles i indústries manufactureres diverses;79531;80135;97298
Fabricació de mobles;38284;36399;45904
Fabricació d'articles de joieria, d'esport i joguines;21609;21176;28181
Fabricació d'instruments mèdics i odontològics;8868;13108;12063
Altres indústries manufactureres diverses;10770;9451;11151
Reparació i instal·lació de maquinària i equips;180729;175947;236464
Producció i distribució d'energia elèctrica i gas;2458597;2483965;3242149
"Subministrament d'aigua; sanejament i gestió de residus";365923;368137;434827
Captació, potabilització i distribució d'aigua;123107;153623;122416
Sanejament, gestió de residus i descontaminació;242816;214514;312411


