﻿Pedra de talla o de construcció treballada i les manufactures, de granit, excepte rajoles, cubs i articles similars la superfície màxima de les quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació (2370126009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;8864;tones;7172;767
2014;9917;tones;7720;745
2016;11687;tones;7863;776
2020;13298;tones;7989;755
2015;10815;tones;8008;769
2012;10275;tones;8552;688
2018;9597;tones;8592;781
2019;9809;tones;8677;763
2017;12528;tones;8935;763
2011;16389;tones;12908;600
2010;15382;tones;16504;525
2009;22955;tones;22175;450
2008;26435;tones;29445;441

