﻿Circuits impresos múltiples (2612102003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2016 este producto se asigna al código 2611502004.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;10098822;unidades;153051;90
2019;13105996;unidades;155387;100
2018;12425804;unidades;133676;117
2017;10955782;unidades;124822;125
2016;11219613;unidades;105969;142
2015;8536767;unidades;74953;188
2014;6702829;unidades;48626;252
2013;4905685;unidades;31831;336
2012;4545137;unidades;29189;360
2011;4483491;unidades;27361;394
2010;4893756;unidades;29100;378
2009;4430111;unidades;28620;380
2008;7770128;unidades;38419;368

