﻿Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics (2821145005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;762;1112
2019;z;z;1046;1113
2018;z;z;2307;1043
2017;z;z;1326;1102
2016;z;z;659;1161
2015;z;z;1351;1113
2014;z;z;558;1201
2013;z;z;430;1257
2012;z;z;660;1099
2011;z;z;3159;951
2010;z;z;517;1164
2009;z;z;927;1206
2008;z;z;446;1322

