﻿Vitrines i taulells amb una unitat de refrigeració o evaporació, excepte per a productes congelats (2825133508). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2724;unidades;4910;857
2019;4000;unidades;6043;843
2017;2554;unidades;6550;836
2015;3020;unidades;6057;833
2008;2218;unidades;9419;820
2018;3812;unidades;6848;819
2016;2873;unidades;6557;817
2013;1794;unidades;6086;815
2014;1115;unidades;6192;802
2010;5479;unidades;7222;772
2012;946;unidades;6010;770
2009;1554;unidades;8668;755
2011;3010;unidades;7587;752

