﻿Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers d'estirè (2221303006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;28351;tons;50531;290
2011;17554;tons;41411;287
2010;17384;tons;38491;303
2009;17225;tons;33974;335
2012;15907;tons;42155;268
2013;12807;tons;36765;305
2017;12359;tons;32812;397
2019;12047;tons;28362;427
2018;11679;tons;31057;408
2016;11299;tons;28911;404
2014;11172;tons;32538;338
2015;10343;tons;29914;381
2020;9955;tons;24791;437

