﻿Inversión bruta en activos materiales
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=122&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;6791307;7920006;4865694
Industrias extractivas y refinación de petróleo;157360;273887;216878
Industrias de productos alimenticios;804703;646154;588411
Industrias cárnicas;296869;220337;231510
Elaboración y conservación pescado y hortalizas. Fabricación aceite;103041;79654;76379
Fabricación de productos lácteos;27484;20558;26070
Fabricación de productos de panadería y pastas alimenticias;120532;99671;77364
Fabricación de azúcar, chocolate, café y productos de confitería;71043;80538;62025
Fabricación de otros productos alimenticios;100957;84130;65185
Fabricación de productos para la alimentación animal;84777;61266;49877
Fabricación de bebidas e industria del tabaco;271107;195658;162313
Fabricación de bebidas, excepto analcohólicas;215814;168525;128293
Fabricación de bebidas analcohólicas. Tabaco;55293;27133;34020
Industrias textiles, cuero y calzado. Confección prendas de vestir;140896;95082;112376
Preparación e hilado de fibras textiles;10274;10228;6542
Fabricación de tejidos textiles;18896;6933;5213
Acabado de textiles;23170;4759;8452
Fabricación tejidos de punto y textiles, excepto ropa vestir;16453;13634;9101
Fabricación de otros productos textiles n.c.o.p.;19734;12587;46560
Confección de prendas de vestir;42694;35276;23732
Industria del cuero y del calzado;9676;11664;12776
"Industrias de la madera y corcho, excepto muebles; cestería";40500;24647;21355
Fabricación de tableros de madera y carpintería para construcción;21752;11642;5428
Fabricación de envases y otros productos de madera y corcho;18748;13005;15927
Industria del papel y de las artes gráficas;323136;225036;180887
Fabricación de pasta de papel, papel y cartón;66893;39580;30084
Fabricación de artículos de papel y de cartón;126411;76701;86515
Artes gráficas y reproducción de soportes grabados;129832;108756;64288
Industrias químicas;457549;404579;313502
Fabricación de productos químicos básicos y pesticidas;301015;173549;143519
Fabricación de pinturas, barnices y tintes de imprenta;23849;36188;30327
Fabricación de jabones, perfumes y productos de cosmética;89540;166154;100834
Fabricación otros productos químicos y fibras artificiales;43145;28687;38822
Fabricación de productos farmacéuticos;265261;262286;279380
Fabricación de productos farmacéuticos de base;58893;61486;46539
Fabricación de preparados farmacéuticos;206368;200800;232842
Fabricación de productos de caucho y materias plásticas;233083;132364;144541
Fabricación de productos de caucho;17783;15799;8029
Fabricación de productos de materias plásticas;215300;116565;136513
Industrias de otros productos minerales no metálicos;378555;182460;138424
Fabricación de vidrio y productos de vidrio;91504;30264;23569
Fabricación de productos cerámicos;33616;34318;13224
Fabricación de cemento, yeso y elementos de hormigón y cemento;198071;102565;82442
Industria piedra ornamental y para la construcción y otras;55365;15312;19188
Metalurgia;184074;154051;91703
Fabricación tubos, tuberías y similares, de hierro y acero;120509;50910;53017
Producción de metales preciosos y fundición de metales;63565;103142;38686
Fabricación productos metálicos, excepto maquinaria y equipos;375516;204614;170313
Fabricación de estructuras metálicas y sus componentes;51057;21581;17454
Fabricación de carpintería metálica;36755;46690;33324
Fabricación de contenedores de metal y generadores de vapor;7939;10521;5192
"Forja y estampación de metales; metalurgia de polvos";44591;20404;19154
Tratamiento y revestimiento de metales;38897;13387;9877
Ingeniería mecánica general por cuenta de terceros;65226;25458;22021
Fabricación de artículos de cuchillería y ferretería;41334;28767;21642
Fabricación de otros productos metálicos;89719;37806;41649
Fabricación material y equipo eléctrico, electrónico y óptico;272300;109185;104756
Fab. componentes electrónicos, ordenadores y electrónica consumo;116350;12946;18244
"Fab. instrumentos de medida y óptica; equipos fotográficos";23584;12111;20411
Fabricación motores y accesorios eléctricos vehículos de motor;37056;30651;27772
Fabricación de lámparas eléctricas y aparatos domésticos;28063;12781;11559
Fabricación pilas, cables y otros materiales eléctricos;67246;40696;26770
Fabricación de maquinaria y equipos n.c.o.p.;145920;89657;64991
Fabricación de maquinaria de uso general;31267;13949;12443
Fabricación de otro tipo de maquinaria de uso general;53377;29375;24867
Fabricación maquinaria agraria y máquinas-herramienta;10723;6213;4054
Fabricación de otra maquinaria para usos específicos;50552;40121;23627
Fabricación de vehículos de motor, remolques y semirremolques;533790;346511;311427
Fabricación de vehículos de motor y carrocerías;346246;228954;216797
Fabricación de componentes para vehículos de motor;187544;117557;94630
Fabricación otros materiales transporte, exc. vehículos motor;22717;34745;21111
Fabricación de muebles y industrias manufactureras diversas;81669;47544;64325
Fabricación de muebles;27268;20607;24184
Fabricación de artículos de joyería, de deporte y juguetes;11287;4276;4161
Fabricación de instrumentos médicos y odontológicos;14630;12311;21070
Otras industrias manufactureras diversas;28483;10351;14909
Reparación e instalación de maquinaria y equipos;26060;25765;25946
Producción y distribución de energía eléctrica y gas;1431645;3871917;1280613
"Suministro de agua; saneamiento y gestión de residuos";645466;593864;572440
Captación, potabilización y distribución de agua;488117;427696;426052
Saneamiento, gestión de residuos y descontaminación;157349;166168;146388


