﻿Altres preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental (2042189008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;67620;219
2019;z;z;63117;239
2018;z;z;59332;255
2017;z;z;56739;257
2016;z;z;53098;259
2015;z;z;49546;258
2014;z;z;47813;258
2013;z;z;31545;338
2012;z;z;26849;381
2011;z;z;19242;488
2010;z;z;19914;483
2009;z;z;26060;406
2008;z;z;29595;438

