﻿Eixos amb diferencial (fins i tot amb altres òrgans de transmissió) eixos portadors i els components (2932303604). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;44679923;kg;301642;28
2012;46305005;kg;283056;28
2013;49175462;kg;294110;30
2015;50869708;kg;287820;36
2008;37750841;kg;282010;36
2011;38278921;kg;221134;44
2009;27364990;kg;206191;46
2016;42649880;kg;240375;48
2010;33551330;kg;200178;53
2017;41438280;kg;221134;57
2019;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z

