﻿Compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament: tetrahidrofuran, 2-furanaldehid (furfural), alcohols furfurílic i tetrahidrofurfurílic i piperonal (2014521505). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 the information on this product was included in the code 2014521009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2013 (1);433274;kg;9429;683
2014 (1);414847;kg;10661;659
2019 (1);..;z;..;z
2017 (1);..;z;..;z
2018 (1);..;z;..;z
2016 (1);..;z;..;z
2020 (1);..;z;..;z
2015 (1);..;z;..;z
2012 (1);..;z;..;z

