﻿Camises de dormir i pijames per a dones o nenes, excepte de gènere de punt (1414243004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;731830;unitats;4984;1012
2009;342719;unitats;3414;1011
2016;128206;unitats;1292;1099
2017;107352;unitats;1087;1124
2018;36865;unitats;632;1160
2019;33655;unitats;593;1151
2014;32730;unitats;673;1188
2013;32380;unitats;692;1212
2010;22138;unitats;485;1172
2011;21542;unitats;502;1154
2015;..;z;..;z
2020;..;z;..;z
2012;..;z;..;z

