﻿Establiments de 50 ocupats o més
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=102&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;1839;1602;1526
Indústries extractives i refinació del petroli;14;8;10
Indústries de productes alimentaris;242;247;249
Indústries càrnies;97;100;103
Elaboració i conservació peix i hortalisses. Fabricació olis;18;20;22
Fabricació de productes lactis;13;12;13
Fabricació de productes de fleca i pastes alimentàries;61;63;56
Fabricació sucre, xocolata, cafè i productes de confiteria;17;18;18
Fabricació d'altres productes alimentaris;25;27;30
Fabricació de productes per a l'alimentació animal;11;7;7
Fabricació de begudes i indústria del tabac;26;27;30
Fabricació de begudes, excepte analcohòliques;17;18;18
Fabricació de begudes analcohòliques. Tabac;9;9;13
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;151;122;107
Preparació i filatura de fibres tèxtils;21;14;12
Fabricació de teixits tèxtils;19;15;13
Acabament de tèxtils;16;11;9
Fabricació teixits de punt i tèxtils, excepte roba vestir;19;13;11
Fabricació d'altres productes tèxtils ncaa;21;22;20
Confecció de peces de vestir;43;37;30
Indústria del cuir i del calçat;12;10;11
"Indústries de la fusta i suro, excepte mobles; cistelleria";19;12;13
Fabricació de taulers de fusta i fusteria per construcció;10;5;6
Fabricació d'envasos i altres productes de fusta i suro;9;7;7
Indústria del paper i de les arts gràfiques;147;136;121
Fabricació de pasta de paper, paper i cartó;23;17;17
Fabricació d'articles de paper i de cartó;60;62;56
Arts gràfiques i reproducció de suports enregistrats;64;57;48
Indústries químiques;178;156;161
Fabricació de productes químics bàsics i pesticides;71;65;63
Fabricació de pintures, vernissos i tintes d'impremta;19;19;19
Fabricació de sabons, perfums i productes de cosmètica;49;40;43
Fabricació altres productes químics i fibres artificials;39;32;36
Fabricació de productes farmacèutics;71;66;60
Fabricació de productes farmacèutics de base;24;22;22
Fabricació de preparats farmacèutics;47;44;38
Fabricació de productes de cautxú i matèries plàstiques;122;100;95
Fabricació de productes de cautxú;15;12;9
Fabricació de productes de matèries plàstiques;107;88;86
Indústries d'altres productes minerals no metàl·lics;85;61;54
Fabricació de vidre i productes de vidre;26;18;16
Fabricació de productes ceràmics;10;8;6
Fabricació de ciment, guix i elements de formigó i ciment;42;27;27
Indústria pedra ornamental i per a la construcció i altres;7;8;5
Metal·lúrgia;33;33;31
Fabricació tubs, canonades i similars, de ferro i acer;15;15;12
Producció de metalls preciosos i fosa de metalls;18;18;19
Fabricació productes metàl·lics, excepte maquinària i equips;188;153;135
Fabricació d'estructures metàl·liques i els components;29;20;21
Fabricació de tancaments metàl·lics;22;18;14
Fabricació de contenidors de metall i generadors de vapor;8;9;9
"Forja i estampació de metalls; pulverimetal·lúrgia";33;28;27
Tractament i revestiment de metalls;14;14;10
Enginyeria mecànica general per compte d'altri;22;14;12
Fabricació d'articles de ganiveteria i ferreteria;15;13;10
Fabricació d'altres productes metàl·lics;45;37;32
Fabricació material i equip elèctric, electrònic i òptic;129;101;95
Fab. components electrònics, ordinadors i electrònica consum;20;21;19
"Fab. instruments de mesura i òptica; equips fotogràfics";21;13;15
Fabricació motors i accessoris elèctrics vehicles de motor;36;27;27
Fabricació de llums elèctrics i aparells domèstics;21;15;12
Fabricació piles, cables i altres materials elèctrics;31;25;21
Fabricació de maquinària i equips ncaa;125;110;90
Fabricació de maquinària d'ús general;22;23;19
Fabricació d'un altre tipus de maquinària d'ús general;47;39;33
Fabricació maquinària agrària i màquines eina;13;10;9
Fabricació d'altra maquinària per a usos específics;43;38;29
Fabricació de vehicles de motor, remolcs i semiremolcs;105;93;86
Fabricació de vehicles de motor i carrosseries;16;13;11
Fabricació de components per a vehicles de motor;89;80;75
Fabricació altres materials transport, exc. vehicles motor;19;16;13
Fabricació de mobles i indústries manufactureres diverses;63;50;52
Fabricació de mobles;34;24;24
Fabricació d'articles de joieria, d'esport i joguines;9;8;9
Fabricació d'instruments mèdics i odontològics;10;9;9
Altres indústries manufactureres diverses;10;9;9
Reparació i instal·lació de maquinària i equips;45;43;41
Producció i distribució d'energia elèctrica i gas;16;15;15
"Subministrament d'aigua; sanejament i gestió de residus";61;54;69
Captació, potabilització i distribució d'aigua;23;17;19
Sanejament, gestió de residus i descontaminació;38;37;50


