﻿Frutas y hortalizas preparadas y en conserva. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 103 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres patates preparades o en conserva;103114;9735013;kg;47036
Suc de tomàquet sense fermentar ni afegir-hi alcohol (contingut extret en sec < al 7% en pes);103211;..;z;..
Suc de taronja;103212;46712825;litros;29229
Suc d'aranja sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103213;..;z;..
Suc de pinya sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103214;..;z;..
Suc de raïm (inclòs el most), (de grau alcohòlic <= al 0,5 volum), sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103215;9514433;litros;12495
Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103216;56289274;litros;35641
Sucs mixtos, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;103217;29580205;litros;38814
Altres sucs de fruites i hortalisses;103219;77084389;litros;68363
Llegums i hortalisses congelats, fins i tot les seves mescles, sense cuinar o cuits a l'aigua o al vapor, excepte les patates;103911;..;z;..
Verdures dessecades;103913;..;z;..
Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103915;106;toneladas;715
Pèsols conservats sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;103916;..;z;..
Altres llegums i hortalisses conservats sense utilitzar vinagre ni àcid acètic, excepte patates i plats preparats a base de llegums;103917;5249;toneladas;17798
Llegums i hortalisses (excepte patates), fruites, fruits de closca i altres parts comestibles de les plantes, preparats o conservats en vinagre o àcid acètic;103918;..;z;..
Fruites i fruita seca, congelades, sense cuinar o cuites a l'aigua o al vapor;103921;2414884;kg;5633
Melmelades, gelees, purés i pastes de fruita o fruita seca;103922;32291365;kg;103933
Fruita seca torrada, salada o preparada d'altres maneres;103923;75462671;kg;353071
Fruites i fruita seca, en conserva provisional, però encara no aptes per a l'alimentació;103924;..;z;..
Cacauets i fruita seca sense clofolla i llavors de gira-sol pelades;103925;7287940;kg;65789
Les altres preparacions o conserves de fruites i fruits secs, fins i tot dessecats;103929;98411532;kg;121588
Subproductes vegetals, fins i tot en pilots del tipus utilitzat per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.);103930;125897731;kg;12159
Cocció i altres serveis de preparació (concentració, etc.) per a la conservació de fruites i verdures;103991;z;z;4241
Total venta de productos de la rama;;;;930158

