﻿Aigües sense edulcorar (aigua natural, etc.), excepte minerals i gasoses (1107115005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;312043;mil litros;28093;416
2018;295590;mil litros;23820;487
2017;294346;mil litros;23065;488
2015;276150;mil litros;25072;419
2014;234580;mil litros;21148;458
2013;152172;mil litros;20090;461
2011;139917;mil litros;14779;561
2012;134540;mil litros;14442;544
2019;131673;mil litros;11107;705
2010;108337;mil litros;11784;635
2020;98274;mil litros;8449;739
2008;97368;mil litros;13722;691
2009;72619;mil litros;10376;707

