﻿Jabones, detergentes, perfumes y productos de cosmética. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 204 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
"Glicerina en brut (amb una puresa < al 95%); aigües i lleixius glicerinosos (1)";204110;..;z;..
Agents de superfície orgànics tensioactius, excepte el sabó (1);204120;315364973;kg;652333
"Sabó, productes i preparats orgànics tensioactius utilitzats com a sabó; paper, buata, feltre i tela sense teixir, impregnats, recoberts o revestits de sabó o detergent";204131;3199695;kg;19415
Detergents i preparats per rentar;204132;594642175;kg;761977
Preparats per perfumar o desodoritzar locals;204141;z;z;21616
Ceres artificials i ceres preparades;204142;..;z;..
Betums, llustres i cremes per al calçat, mobles, pisos, carrosseries, vidre o metall;204143;3501712;kg;10712
Pastes, pólvores i altres preparats per fregar;204144;2374063;kg;2653
Perfums i aigües de tocador;204211;z;z;582403
Preparats per al maquillatge de llavis i ulls;204212;z;z;10916
Preparats per a manicures o pedicures;204213;z;z;23301
Pólvores, ja siguin compactades o no, per a ús cosmètic o de tocador (incloses les pólvores de talc);204214;z;z;5541
Altres preparats de bellesa, maquillatge i per a la cura de la pell;204215;z;z;432993
Xampús, laques per als cabells, preparats per a l'ondulació o la desarrissada de permanents;204216;z;z;121506
Preparats capil·lars, excepte els xampús, laques i preparats per a permanents;204217;z;z;191717
Preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental;204218;z;z;166298
Preparats per a l'afaitada, desodorants corporals i antitranspirants, preparats per al bany, altres preparats de perfumeria, cosmètica o tocador ncaa;204219;z;z;195275
Total venta de productos de la rama;;;;3201152

