﻿Energia elèctrica d'origen eòlica (produïda mitjançant turbines eòliques) (3511107398). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);2536630;thousand kWh;145845;93
2019 (1);2835590;thousand kWh;197832;64
2018 (1);2310576;thousand kWh;179844;76
2017 (1);2429724;thousand kWh;178798;76
2016 (1);2244101;thousand kWh;141531;97
2015 (1);1865910;thousand kWh;161834;73
2014 (1);2177911;thousand kWh;157789;73
2013 (1);2235245;thousand kWh;185153;58
2012 (1);1733414;thousand kWh;147874;75
2011 (1);1367654;thousand kWh;105041;128
2010 (1);1005160;thousand kWh;71326;182
2009 (1);732361;thousand kWh;58038;208
2008 (1);549114;thousand kWh;55916;256

