﻿Servicios exteriores
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=120&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;18726202;18739421;20195138
Industrias extractivas y refinación de petróleo;457345;472535;558145
Industrias de productos alimenticios;2868440;2881332;3069690
Industrias cárnicas;721585;730115;798587
Elaboración y conservación pescado y hortalizas. Fabricación aceite;307536;337388;362655
Fabricación de productos lácteos;214274;194643;191513
Fabricación de productos de panadería y pastas alimenticias;398875;363959;404378
Fabricación de azúcar, chocolate, café y productos de confitería;473283;479479;526832
Fabricación de otros productos alimenticios;472121;467888;430920
Fabricación de productos para la alimentación animal;280767;307860;354804
Fabricación de bebidas e industria del tabaco;761724;665804;689288
Fabricación de bebidas, excepto analcohólicas;504042;427869;458637
Fabricación de bebidas analcohólicas. Tabaco;257682;237935;230651
Industrias textiles, cuero y calzado. Confección prendas de vestir;767843;688541;750820
Preparación e hilado de fibras textiles;86376;81276;84881
Fabricación de tejidos textiles;69155;64380;60069
Acabado de textiles;72556;66860;79909
Fabricación tejidos de punto y textiles, excepto ropa vestir;100325;86444;104725
Fabricación de otros productos textiles n.c.o.p.;137379;137425;139041
Confección de prendas de vestir;239812;201245;225193
Industria del cuero y del calzado;62240;50911;57003
"Industrias de la madera y corcho, excepto muebles; cestería";101713;109027;129922
Fabricación de tableros de madera y carpintería para construcción;32132;29793;45106
Fabricación de envases y otros productos de madera y corcho;69582;79235;84816
Industria del papel y de las artes gráficas;974742;943931;979097
Fabricación de pasta de papel, papel y cartón;223622;204783;191510
Fabricación de artículos de papel y de cartón;457474;459595;481423
Artes gráficas y reproducción de soportes grabados;293645;279553;306164
Industrias químicas;3246743;3207024;3492621
Fabricación de productos químicos básicos y pesticidas;1851370;1864128;1972911
Fabricación de pinturas, barnices y tintes de imprenta;169398;158410;179962
Fabricación de jabones, perfumes y productos de cosmética;897922;901687;990302
Fabricación otros productos químicos y fibras artificiales;328052;282799;349446
Fabricación de productos farmacéuticos;1513373;1432391;1577962
Fabricación de productos farmacéuticos de base;238617;244733;298017
Fabricación de preparados farmacéuticos;1274757;1187658;1279946
Fabricación de productos de caucho y materias plásticas;716436;730921;860114
Fabricación de productos de caucho;64283;70828;72873
Fabricación de productos de materias plásticas;652153;660092;787241
Industrias de otros productos minerales no metálicos;523504;524195;519188
Fabricación de vidrio y productos de vidrio;147377;138058;144879
Fabricación de productos cerámicos;95940;89818;93134
Fabricación de cemento, yeso y elementos de hormigón y cemento;225590;242004;224772
Industria piedra ornamental y para la construcción y otras;54596;54315;56404
Metalurgia;396297;400305;438903
Fabricación tubos, tuberías y similares, de hierro y acero;254090;252156;261054
Producción de metales preciosos y fundición de metales;142207;148149;177849
Fabricación productos metálicos, excepto maquinaria y equipos;861757;894010;933604
Fabricación de estructuras metálicas y sus componentes;85751;104917;113339
Fabricación de carpintería metálica;107943;102518;118259
Fabricación de contenedores de metal y generadores de vapor;28948;24974;35876
"Forja y estampación de metales; metalurgia de polvos";153505;162941;170791
Tratamiento y revestimiento de metales;89609;85231;79773
Ingeniería mecánica general por cuenta de terceros;133566;124887;122628
Fabricación de artículos de cuchillería y ferretería;78149;80384;65538
Fabricación de otros productos metálicos;184286;208158;227399
Fabricación material y equipo eléctrico, electrónico y óptico;583463;638233;633362
Fab. componentes electrónicos, ordenadores y electrónica consumo;54637;62154;72049
"Fab. instrumentos de medida y óptica; equipos fotográficos";97246;103323;120724
Fabricación motores y accesorios eléctricos vehículos de motor;169664;231013;183097
Fabricación de lámparas eléctricas y aparatos domésticos;77188;71497;79851
Fabricación pilas, cables y otros materiales eléctricos;184730;170247;177641
Fabricación de maquinaria y equipos n.c.o.p.;588365;582147;658522
Fabricación de maquinaria de uso general;96924;96558;115836
Fabricación de otro tipo de maquinaria de uso general;224036;218841;231857
Fabricación maquinaria agraria y máquinas-herramienta;49404;50256;71605
Fabricación de otra maquinaria para usos específicos;218000;216492;239223
Fabricación de vehículos de motor, remolques y semirremolques;1982814;2243462;2392427
Fabricación de vehículos de motor y carrocerías;1398934;1532247;1559558
Fabricación de componentes para vehículos de motor;583880;711215;832869
Fabricación otros materiales transporte, exc. vehículos motor;126441;88759;91758
Fabricación de muebles y industrias manufactureras diversas;334328;320547;387431
Fabricación de muebles;133315;115001;130579
Fabricación de artículos de joyería, de deporte y juguetes;57434;56859;58622
Fabricación de instrumentos médicos y odontológicos;82096;80671;113851
Otras industrias manufactureras diversas;61483;68016;84379
Reparación e instalación de maquinaria y equipos;137554;168163;245333
Producción y distribución de energía eléctrica y gas;1097283;1051688;990901
"Suministro de agua; saneamiento y gestión de residuos";686037;696404;796051
Captación, potabilización y distribución de agua;268514;274474;293289
Saneamiento, gestión de residuos y descontaminación;417523;421930;502763


