﻿Serveis de reparació i manteniment de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors (3312110003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;40677;354
2009;z;z;35891;318
2010;z;z;69197;187
2011;z;z;53919;237
2012;z;z;70633;172
2013;z;z;99308;124
2014;z;z;99390;124
2015;z;z;119041;117
2016;z;z;95377;153
2017;z;z;97279;156
2018;z;z;103915;154
2019;z;z;94278;169
2020;z;z;77409;196

