﻿Altres sacs i taleques per envasar, de tires de polietilè o polipropilè (1392217009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2009 la información de este producto se incluía en los códigos 1392217307 y 1392217505.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;..;z;..
2019;..;z;..
2018;..;z;..
2017;..;z;..
2016;..;z;..
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;..;z;..

