﻿Anoracs, caçadores i armilles per a dones o nenes de gènere de punt (1413132004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;1734;units;101;1158
2011;6784;units;425;1165
2009;43763;units;3362;1020
2014;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2013;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2010;..;z;..;z
2008;..;z;..;z

