﻿Serveis de reparació i manteniment d'instruments i aparells d'ús industrial per a la mesura del temps (3313112007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;z;z;11065;637
2014;z;z;11692;621
2015;z;z;11663;661
2016;z;z;11597;676
2017;z;z;10182;724
2018;z;z;9752;749
2019;z;z;10199;723
2020;z;z;6997;782

