﻿Serveis d'instal·lació d'equip electrònic professional (3320420001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;46140;285
2019;z;z;59915;255
2018;z;z;57079;267
2017;z;z;48846;302
2016;z;z;86148;171
2015;z;z;96410;143
2014;z;z;73337;176
2013;z;z;30420;347
2012;z;z;18608;469
2011;z;z;17738;512
2010;z;z;29253;376
2009;z;z;22121;453
2008;z;z;26027;480

