﻿Abrasius naturals o artificials, en pols o en grànuls, amb suport de teixits de matèria tèxtil (2391123002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;521976;m²;7027;920
2009;294753;m²;3765;979
2012;185235;m²;1678;1017
2015;111692;m²;1182;1127
2014;137873;m²;1124;1132
2013;69395;m²;790;1198
2010;..;z;..;z
2011;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

