﻿Pissarra natural treballada i manufactures de pissarra natural o aglomerada (2370128005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;454;tones;263;1165
2019;505;tones;385;1169
2018;373;tones;326;1188
2017;325;tones;234;1200
2016;415;tones;343;1200
2015;362;tones;355;1220
2014;365;tones;408;1219
2013;488;tones;778;1199
2012;302;tones;295;1137
2011;356;tones;315;1176
2010;375;tones;379;1182
2009;1628;tones;602;1235
2008;721;tones;727;1300

