﻿Altres manufactures de cautxú flexible, excepte per a tractors i automòbils (2219736503). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2009 the information on this product was included in the codes 2219734300 and 2219736007.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;775;tons;8683;712
2014;771;tons;8809;716
2015;811;tons;9523;725
2012;885;tons;6007;771
2011;861;tons;6271;796
2018;1054;tons;5815;854
2010;694;tons;5314;856
2017;839;tons;5605;863
2020;1077;tons;4629;868
2016;736;tons;5145;872
2019;1124;tons;5249;882
2009;595;tons;4014;961

