﻿Suèters, jerseis i similars de punt amb un contingut de llana >= al 50%, i amb un pes >= a 600 g/unitat (1439103308). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;31301;units;1022;1150
2016;18700;units;1015;1124
2013;62024;units;1638;1099
2017;33845;units;1470;1098
2020;23289;units;959;1096
2014;64178;units;1534;1091
2018;41633;units;1978;1070
2019;43199;units;1785;1064
2008;369928;units;5417;991
2010;150842;units;3077;984
2012;86960;units;2159;981
2011;165958;units;3083;956
2009;310247;units;4394;945

