﻿Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol) (1104100004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;337505;hectolitros;49605;273
2019;351052;hectolitros;52187;297
2018;352024;hectolitros;53006;292
2017;349541;hectolitros;50157;292
2016;333216;hectolitros;47036;289
2015;315045;hectolitros;41787;311
2014;303128;hectolitros;41761;286
2013;290367;hectolitros;39966;283
2012;303544;hectolitros;82364;149
2011;342679;hectolitros;81107;164
2010;341687;hectolitros;83579;152
2009;393327;hectolitros;96647;124
2008;400071;hectolitros;94639;162

