﻿Anoracs, caçadores i armilles per a dones o nenes de gènere de punt (1413132004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;43763;unitats;3362;1020
2011;6784;unitats;425;1165
2012;1734;unitats;101;1158
2008;..;z;..;z
2010;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2017;..;z;..;z

