ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,TRUCADES
2020,12,BARCELONA,BERGUEDA,MONTCLAR,Accident,1
2018,10,BARCELONA,VALLES OCCIDENTAL,VACARISSES,Civisme,1
2021,4,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Civisme,1
2021,4,BARCELONA,MARESME,ARGENTONA,Assistència sanitària,56
2015,9,TARRAGONA,MONTSIA,SANT CARLES DE LA RAPITA,"Fuita (aigua, gas, altres)",1
2015,4,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Incendi,5
2021,4,TARRAGONA,ALT CAMP,VALLS,Seguretat,122
2021,4,LLEIDA,NOGUERA,CABANABONA,Trànsit,1
2021,4,GIRONA,GARROTXA,OLOT,Accident,7
2018,8,BARCELONA,ANOIA,CASTELLOLI,Incendi,2
2021,4,TARRAGONA,TERRA ALTA,LA FATARELLA,Incendi,2
2015,10,BARCELONA,VALLES OCCIDENTAL,CASTELLAR DEL VALLES,Accident,2
2021,4,TARRAGONA,TERRA ALTA,GANDESA,Altres incidències,6
2021,4,LLEIDA,NOGUERA,CABANABONA,Altres incidències,1
2021,4,BARCELONA,ALT PENEDES,TORRELLES DE FOIX,Assistència sanitària,21
2018,9,TARRAGONA,RIBERA D'EBRE,MORA D'EBRE,Seguretat,14
2018,11,TARRAGONA,BAIX EBRE,TORTOSA,Medi ambient,2
2018,5,BARCELONA,VALLES ORIENTAL,AIGUAFREDA,Civisme,1
2014,9,BARCELONA,GARRAF,SITGES,Medi ambient,2
2021,4,BARCELONA,MARESME,EL MASNOU,Assistència sanitària,119
2021,4,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Accident,3
2021,4,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Assistència sanitària,30
2014,1,BARCELONA,MARESME,EL MASNOU,Civisme,7
2021,4,LLEIDA,PLA D'URGELL,MIRALCAMP,Assistència sanitària,7
2021,4,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Assistència sanitària,558
2017,12,BARCELONA,VALLES ORIENTAL,MARTORELLES,Incendi,1
2019,2,TARRAGONA,TERRA ALTA,GANDESA,"Fuita (aigua, gas, altres)",1
2018,12,LLEIDA,URGELL,PUIGVERD D'AGRAMUNT,Seguretat,1
2014,6,LLEIDA,PLA D'URGELL,BELL-LLOC D'URGELL,Civisme,3
2021,4,BARCELONA,OSONA,GURB,Civisme,1
2019,4,LLEIDA,PLA D'URGELL,BARBENS,Civisme,1
2015,2,TARRAGONA,TARRAGONES,TORREDEMBARRA,Civisme,2
2021,4,LLEIDA,SEGARRA,SANT RAMON,Trànsit,4
2021,4,LLEIDA,PLA D'URGELL,IVARS D'URGELL,Trànsit,3
2018,2,TARRAGONA,TARRAGONES,ALTAFULLA,Seguretat,9
2021,4,BARCELONA,OSONA,LES MASIES DE VOLTREGA,Assistència sanitària,7
2021,4,BARCELONA,MARESME,TORDERA,Trànsit,28
2021,4,TARRAGONA,BAIX EBRE,XERTA,Incendi,1
2021,1,LLEIDA,SEGRIA,ALMENAR,Seguretat,14
2021,4,BARCELONA,BERGUEDA,BERGA,Seguretat,80
2017,4,GIRONA,SELVA,SANT JULIA DEL LLOR I BONMATI,Incendi,5
2021,4,TARRAGONA,TERRA ALTA,GANDESA,Civisme,1
2021,4,TARRAGONA,MONTSIA,SANT CARLES DE LA RAPITA,Incendi,2
2018,10,GIRONA,ALT EMPORDA,ROSES,Seguretat,80
2021,4,LLEIDA,URGELL,LA FULIOLA,Assistència sanitària,3
2020,5,TARRAGONA,BAIX EBRE,DELTEBRE,Medi ambient,1
2021,4,GIRONA,PLA DE L'ESTANY,CAMOS,Accident,1
2014,8,GIRONA,RIPOLLES,RIBES DE FRESER,Accident,4
2019,8,TARRAGONA,BAIX PENEDES,BELLVEI,Incendi,7
2021,4,GIRONA,GIRONES,SANT JULIA DE RAMIS,"Fuita (aigua, gas, altres)",1
2021,4,BARCELONA,BAGES,NAVAS,Seguretat,5
2015,8,BARCELONA,OSONA,ORIS,Seguretat,1
2018,8,BARCELONA,BAGES,CASTELLGALI,Seguretat,20
2021,4,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Assistència sanitària,6
2021,4,BARCELONA,BARCELONES,BARCELONA,Civisme,13119
2016,2,BARCELONA,BAGES,EL PONT DE VILOMARA I ROCAFORT,Seguretat,8
2020,10,TARRAGONA,TARRAGONES,EL CATLLAR,Seguretat,33
2019,8,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Meteorologia,2
2021,4,LLEIDA,SEGRIA,LLEIDA,Trànsit,322
2016,1,BARCELONA,ALT PENEDES,FONT-RUBI,Incendi,7
2020,2,TARRAGONA,RIBERA D'EBRE,BENISSANET,Seguretat,6
2019,3,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Civisme,77
2015,4,BARCELONA,BAIX LLOBREGAT,MARTORELL,Civisme,50
2016,8,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Seguretat,77
2021,4,GIRONA,BAIX EMPORDA,FORALLAC,Accident,2
2021,4,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Seguretat,11
2021,4,BARCELONA,BAIX LLOBREGAT,BEGUES,Incendi,3
2021,4,BARCELONA,BAGES,CARDONA,Trànsit,11
2014,5,TARRAGONA,ALT CAMP,ELS GARIDELLS,Seguretat,7
2020,6,BARCELONA,MARESME,ORRIUS,Seguretat,2
2017,10,GIRONA,RIPOLLES,CAMPDEVANOL,Seguretat,6
2021,4,BARCELONA,ALT PENEDES,PONTONS,Civisme,3
2015,9,TARRAGONA,BAIX CAMP,VILANOVA D'ESCORNALBOU,Seguretat,2
2021,4,BARCELONA,MOIANES,CALDERS,Assistència sanitària,8
2014,9,LLEIDA,NOGUERA,CAMARASA,Medi ambient,1
2021,1,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,Seguretat,64
2014,7,BARCELONA,BAIX LLOBREGAT,CERVELLO,Incendi,4
2019,4,BARCELONA,OSONA,SEVA,Meteorologia,1
2021,4,GIRONA,RIPOLLES,VALLFOGONA DE RIPOLLES,Assistència sanitària,2
2021,4,LLEIDA,ALT URGELL,LES VALLS DE VALIRA,Seguretat,2
2021,4,GIRONA,SELVA,VIDRERES,Assistència sanitària,30
2021,4,TARRAGONA,BAIX CAMP,BOTARELL,Medi ambient,2
2021,4,LLEIDA,URGELL,ANGLESOLA,Altres incidències,3
2019,6,GIRONA,GIRONES,CASSA DE LA SELVA,Medi ambient,2
2021,4,GIRONA,ALT EMPORDA,GARRIGUELLA,Assistència sanitària,2
2021,4,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,"Fuita (aigua, gas, altres)",10
2018,7,BARCELONA,VALLES ORIENTAL,GRANOLLERS,Incendi,37
2016,8,BARCELONA,VALLES OCCIDENTAL,POLINYA,Incendi,1
2021,4,LLEIDA,NOGUERA,AGER,Incendi,3
2021,4,LLEIDA,VAL D'ARAN,CANEJAN,Seguretat,1
2015,12,GIRONA,OSONA,VILADRAU,Seguretat,1
2021,4,BARCELONA,BAGES,CARDONA,Seguretat,4
2021,4,LLEIDA,VAL D'ARAN,NAUT ARAN,Trànsit,2
2021,4,LLEIDA,SOLSONES,NAVES,Trànsit,8
2021,4,TARRAGONA,BAIX PENEDES,BANYERES DEL PENEDES,Seguretat,12
2021,4,LLEIDA,PALLARS SOBIRA,LA GUINGUETA D'ANEU,Altres incidències,2
2021,4,TARRAGONA,TERRA ALTA,ARNES,Seguretat,15
2020,6,LLEIDA,SEGRIA,CORBINS,Seguretat,4
2021,4,TARRAGONA,RIBERA D'EBRE,GARCIA,Seguretat,2
2017,9,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,Incendi,10
2021,4,GIRONA,ALT EMPORDA,FIGUERES,Medi ambient,1
2021,4,GIRONA,ALT EMPORDA,ROSES,Seguretat,151
2015,4,LLEIDA,PLA D'URGELL,GOLMES,Civisme,1
2017,4,BARCELONA,BARCELONES,BARCELONA,Incendi,633
2020,7,TARRAGONA,RIBERA D'EBRE,ASCO,Accident,1
2015,5,LLEIDA,SEGRIA,MAIALS,Civisme,1
2021,4,GIRONA,BAIX EMPORDA,BELLCAIRE D'EMPORDA,Altres incidències,1
2017,9,BARCELONA,OSONA,TORELLO,Civisme,3
2019,4,LLEIDA,SEGRIA,ALCARRAS,Seguretat,18
2017,3,BARCELONA,MARESME,EL MASNOU,Incendi,28
2021,4,TARRAGONA,RIBERA D'EBRE,RIBA-ROJA D'EBRE,Seguretat,5
2021,4,GIRONA,ALT EMPORDA,EL FAR D'EMPORDA,Trànsit,6
2021,4,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Trànsit,3
2021,4,LLEIDA,PLA D'URGELL,GOLMES,Civisme,5
2021,4,GIRONA,SELVA,TOSSA DE MAR,Civisme,7
2021,4,BARCELONA,ALT PENEDES,VILOBI DEL PENEDES,Seguretat,6
2021,4,BARCELONA,BAIX LLOBREGAT,SANT VICENÇ DELS HORTS,Altres incidències,9
2021,4,BARCELONA,VALLES OCCIDENTAL,SABADELL,Incendi,105
2014,3,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Seguretat,13
2021,1,TARRAGONA,BAIX CAMP,VINYOLS I ELS ARCS,Seguretat,10
2016,2,TARRAGONA,CONCA DE BARBERA,BARBERA DE LA CONCA,Seguretat,2
2021,4,BARCELONA,ALT PENEDES,PACS DEL PENEDES,Incendi,7
2020,2,BARCELONA,MARESME,MONTGAT,Accident,1
2016,12,GIRONA,SELVA,TOSSA DE MAR,Seguretat,4
2021,4,BARCELONA,MARESME,PALAFOLLS,Seguretat,21
2015,10,BARCELONA,GARRAF,SANT PERE DE RIBES,Civisme,17
2019,8,BARCELONA,ANOIA,ODENA,Medi ambient,2
2021,4,GIRONA,GIRONES,JUIA,Seguretat,9
2018,7,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Medi ambient,1
2015,7,GIRONA,ALT EMPORDA,BORRASSA,Civisme,1
2020,4,TARRAGONA,BAIX PENEDES,BELLVEI,Civisme,3
2017,3,GIRONA,OSONA,VILADRAU,Civisme,1
2021,4,TARRAGONA,ALT CAMP,FIGUEROLA DEL CAMP,Civisme,1
2019,3,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Seguretat,19
2019,7,GIRONA,ALT EMPORDA,FIGUERES,Medi ambient,5
2021,4,BARCELONA,BAGES,ARTES,Altres incidències,2
2021,4,GIRONA,ALT EMPORDA,VILAJUIGA,Assistència sanitària,10
2021,4,BARCELONA,BAIX LLOBREGAT,EL PAPIOL,Trànsit,36
2021,4,BARCELONA,BARCELONES,BARCELONA,Trànsit,5781
2021,4,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Trànsit,20
2020,1,BARCELONA,ALT PENEDES,VILOBI DEL PENEDES,Accident,1
2017,6,BARCELONA,BERGUEDA,CASSERRES,Seguretat,1
2020,6,BARCELONA,GARRAF,CUBELLES,"Fuita (aigua, gas, altres)",2
2017,8,TARRAGONA,TARRAGONES,LA RIERA DE GAIA,Incendi,8
2021,4,BARCELONA,MARESME,SANT POL DE MAR,Medi ambient,1
2019,3,BARCELONA,BAGES,RAJADELL,Incendi,1
2021,4,TARRAGONA,ALT CAMP,ALIO,Accident,1
2017,12,BARCELONA,OSONA,ORISTA,Seguretat,4
2021,4,BARCELONA,BAIX LLOBREGAT,SANTA COLOMA DE CERVELLO,Civisme,1
2021,4,LLEIDA,SEGRIA,AITONA,Incendi,1
2020,7,TARRAGONA,BAIX CAMP,L'ALEIXAR,Civisme,2
2021,4,BARCELONA,BAGES,ARTES,Assistència sanitària,19
2018,3,BARCELONA,BAIX LLOBREGAT,VALLIRANA,Incendi,8
2017,4,BARCELONA,MARESME,MALGRAT DE MAR,Accident,1
2021,4,TARRAGONA,TERRA ALTA,EL PINELL DE BRAI,Trànsit,2
2021,4,TARRAGONA,ALT CAMP,EL ROURELL,Civisme,1
2020,7,BARCELONA,VALLES OCCIDENTAL,TERRASSA,Incendi,127
2021,4,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Altres incidències,16
2018,8,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Seguretat,533
2021,4,BARCELONA,MARESME,ARGENTONA,"Fuita (aigua, gas, altres)",1
2014,1,GIRONA,CERDANYA,GUILS DE CERDANYA,"Fuita (aigua, gas, altres)",1
2021,1,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Meteorologia,1
2017,2,BARCELONA,OSONA,LES MASIES DE VOLTREGA,Seguretat,2
2021,4,LLEIDA,SEGARRA,CERVERA,Civisme,12
2021,4,BARCELONA,GARRAF,VILANOVA I LA GELTRU,Assistència sanitària,433
2021,4,TARRAGONA,PRIORAT,MARÇA,Trànsit,5
2017,1,BARCELONA,BERGUEDA,AVIA,Accident,1
2015,7,GIRONA,ALT EMPORDA,LA JONQUERA,Civisme,4
2017,2,GIRONA,CERDANYA,PUIGCERDA,"Fuita (aigua, gas, altres)",2
2015,1,TARRAGONA,BAIX PENEDES,SANTA OLIVA,"Fuita (aigua, gas, altres)",2
2018,4,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,"Fuita (aigua, gas, altres)",20
2021,4,BARCELONA,BAIX LLOBREGAT,MARTORELL,"Fuita (aigua, gas, altres)",3
2021,4,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Civisme,90
2020,6,GIRONA,BAIX EMPORDA,CASTELL-PLATJA D'ARO,Seguretat,91
2021,4,BARCELONA,ALT PENEDES,EL PLA DEL PENEDES,Accident,1
2021,4,BARCELONA,ALT PENEDES,TORRELAVIT,Trànsit,4
2021,3,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Civisme,2
2021,4,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Assistència sanitària,41
2018,7,TARRAGONA,BAIX CAMP,L'ALBIOL,Seguretat,3
2019,6,BARCELONA,VALLES ORIENTAL,MARTORELLES,"Fuita (aigua, gas, altres)",3
2021,4,GIRONA,ALT EMPORDA,DARNIUS,Trànsit,4
2020,7,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Seguretat,3
2021,4,BARCELONA,VALLES ORIENTAL,VALLGORGUINA,Trànsit,25
2021,4,BARCELONA,VALLES OCCIDENTAL,RIPOLLET,Civisme,35
2021,4,BARCELONA,MARESME,ARENYS DE MAR,Medi ambient,1
2017,3,TARRAGONA,TERRA ALTA,VILALBA DELS ARCS,Incendi,2
2015,10,GIRONA,RIPOLLES,CAMPDEVANOL,Incendi,2
2014,9,TARRAGONA,RIBERA D'EBRE,MORA LA NOVA,Seguretat,5
2019,2,GIRONA,GIRONES,SANT JULIA DE RAMIS,Incendi,5
2021,4,BARCELONA,OSONA,L'ESQUIROL,Incendi,1
2021,4,GIRONA,BAIX EMPORDA,PALAMOS,Seguretat,97
2021,4,BARCELONA,VALLES ORIENTAL,SANT CELONI,Civisme,17
2018,12,BARCELONA,OSONA,TARADELL,Seguretat,13
2019,11,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Medi ambient,1
2021,4,BARCELONA,ANOIA,MONTMANEU,Civisme,1
2021,4,LLEIDA,NOGUERA,BALAGUER,Seguretat,91
2016,7,GIRONA,GIRONES,SANT GREGORI,Accident,2
2021,4,BARCELONA,ANOIA,PIERA,Civisme,30
2021,4,TARRAGONA,CONCA DE BARBERA,L'ESPLUGA DE FRANCOLI,Trànsit,12
2021,4,BARCELONA,ANOIA,MASQUEFA,Altres incidències,3
2021,4,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Trànsit,1
2021,4,GIRONA,ALT EMPORDA,MOLLET DE PERALADA,Assistència sanitària,1
2021,4,BARCELONA,GARRAF,SITGES,Civisme,57
2014,12,TARRAGONA,BAIX CAMP,REUS,Incendi,70
2020,8,LLEIDA,PALLARS SOBIRA,BAIX PALLARS,Seguretat,6
2020,8,GIRONA,BAIX EMPORDA,LA PERA,Civisme,2
2018,3,BARCELONA,GARRAF,SITGES,Accident,9
2021,3,LLEIDA,NOGUERA,TERMENS,Medi ambient,1
2021,4,BARCELONA,ANOIA,CALAF,Assistència sanitària,24
2016,3,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Incendi,13
2021,4,GIRONA,GARROTXA,MONTAGUT I OIX,Civisme,2
2021,4,BARCELONA,GARRAF,OLIVELLA,Incendi,28
2021,4,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Medi ambient,1
2017,1,GIRONA,ALT EMPORDA,EL PORT DE LA SELVA,"Fuita (aigua, gas, altres)",2
2021,4,TARRAGONA,MONTSIA,AMPOSTA,Incendi,14
2017,11,BARCELONA,BERGUEDA,BERGA,Seguretat,65
2021,4,GIRONA,ALT EMPORDA,FIGUERES,Civisme,96
2021,4,BARCELONA,OSONA,RODA DE TER,Civisme,3
2018,10,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Seguretat,19
