ANY,PROVINCIA,COMARCA,CDMUN,MUNICIPI,SECTOR,Consum [kWh PCS],Observacions
2013,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,3127048,
2013,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,13607863,
2013,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,17660769,
2014,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,8842661,
2014,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,17941377,
2014,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,12089878,
2015,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,17293568,
2015,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,13376287,
2015,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,16274580,
2016,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,15601907,
2016,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,17317135,
2016,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,12906810,
2017,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,17127518,
2017,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,18935418,
2017,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,13872603,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,13372192,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,19689840,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,18975562,
2019,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,TERCIARI,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,USOS DOMESTICS,18534178,
2019,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,INDUSTRIAL,8387480,
2013,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,30932028,
2013,BARCELONA,MARESME,08003,ALELLA,TERCIARI,6373153,
2014,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,29351349,
2014,BARCELONA,MARESME,08003,ALELLA,TERCIARI,5571544,
2015,BARCELONA,MARESME,08003,ALELLA,TERCIARI,6096107,
2015,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,29059812,
2016,BARCELONA,MARESME,08003,ALELLA,TERCIARI,5322095,
2016,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,28152553,
2017,BARCELONA,MARESME,08003,ALELLA,TERCIARI,5295609,
2017,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,28343613,
2018,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,32635252,
2018,BARCELONA,MARESME,08003,ALELLA,TERCIARI,5655386,
2019,BARCELONA,MARESME,08003,ALELLA,TERCIARI,5297412,
2019,BARCELONA,MARESME,08003,ALELLA,USOS DOMESTICS,30456594,
2013,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,10796221,
2013,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1908911,
2014,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1832826,
2014,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,8978579,
2015,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,11859600,
2015,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1885772,
2016,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,10524041,
2016,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1669028,
2017,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1670913,
2017,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,12649301,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",USOS DOMESTICS,11103455,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",TERCIARI,1891568,
