Any,Provincia,Comarca,CDMUN,Municipi,Codi_Sector,Descripcio_Sector,Consum [kWh],Observacions
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,1,PRIMARI,277799,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,3,INDUSTRIAL,58201588,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,4,CONSTRUCCIO I OBRES PUBLIQUES,519154,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,6,TERCIARI,140560224,
2018,BARCELONA,BAIX LLOBREGAT,08001,ABRERA,7,USOS DOMESTICS,17811161,
2018,BARCELONA,BAGES,08002,AGUILAR DE SEGARRA,1,PRIMARI,51186,
2018,BARCELONA,BAGES,08002,AGUILAR DE SEGARRA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,BAGES,08002,AGUILAR DE SEGARRA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,BAGES,08002,AGUILAR DE SEGARRA,6,TERCIARI,216982,
2018,BARCELONA,BAGES,08002,AGUILAR DE SEGARRA,7,USOS DOMESTICS,402330,
2018,BARCELONA,MARESME,08003,ALELLA,1,PRIMARI,278387,
2018,BARCELONA,MARESME,08003,ALELLA,3,INDUSTRIAL,330115,
2018,BARCELONA,MARESME,08003,ALELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,447265,
2018,BARCELONA,MARESME,08003,ALELLA,6,TERCIARI,8027828,
2018,BARCELONA,MARESME,08003,ALELLA,7,USOS DOMESTICS,18303823,
2018,BARCELONA,OSONA,08004,ALPENS,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,OSONA,08004,ALPENS,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,OSONA,08004,ALPENS,6,TERCIARI,232432,
2018,BARCELONA,OSONA,08004,ALPENS,7,USOS DOMESTICS,451659,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",1,PRIMARI,256649,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",3,INDUSTRIAL,9908337,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",4,CONSTRUCCIO I OBRES PUBLIQUES,1002961,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",6,TERCIARI,12457057,
2018,BARCELONA,VALLES ORIENTAL,08005,"AMETLLA DEL VALLES, L'",7,USOS DOMESTICS,15391567,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,1,PRIMARI,15287,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,3,INDUSTRIAL,6631941,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,4,CONSTRUCCIO I OBRES PUBLIQUES,312552,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,6,TERCIARI,21241241,
2018,BARCELONA,MARESME,08006,ARENYS DE MAR,7,USOS DOMESTICS,20440772,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,1,PRIMARI,24872,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,3,INDUSTRIAL,8366841,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,4,CONSTRUCCIO I OBRES PUBLIQUES,112976,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,6,TERCIARI,8070437,
2018,BARCELONA,MARESME,08007,ARENYS DE MUNT,7,USOS DOMESTICS,13471555,
2018,BARCELONA,ANOIA,08008,ARGENÇOLA,1,PRIMARI,79165,
2018,BARCELONA,ANOIA,08008,ARGENÇOLA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,ANOIA,08008,ARGENÇOLA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,ANOIA,08008,ARGENÇOLA,6,TERCIARI,475098,
2018,BARCELONA,ANOIA,08008,ARGENÇOLA,7,USOS DOMESTICS,280739,
2018,BARCELONA,MARESME,08009,ARGENTONA,1,PRIMARI,717993,
2018,BARCELONA,MARESME,08009,ARGENTONA,3,INDUSTRIAL,22044969,
2018,BARCELONA,MARESME,08009,ARGENTONA,4,CONSTRUCCIO I OBRES PUBLIQUES,53937,
2018,BARCELONA,MARESME,08009,ARGENTONA,6,TERCIARI,9002190,
2018,BARCELONA,MARESME,08009,ARGENTONA,7,USOS DOMESTICS,17770066,
2018,BARCELONA,BAGES,08010,ARTES,1,PRIMARI,144040,
2018,BARCELONA,BAGES,08010,ARTES,3,INDUSTRIAL,22432330,
2018,BARCELONA,BAGES,08010,ARTES,4,CONSTRUCCIO I OBRES PUBLIQUES,190260,
2018,BARCELONA,BAGES,08010,ARTES,6,TERCIARI,5053785,
2018,BARCELONA,BAGES,08010,ARTES,7,USOS DOMESTICS,7852218,
2018,BARCELONA,BERGUEDA,08011,AVIA,1,PRIMARI,84345,
2018,BARCELONA,BERGUEDA,08011,AVIA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08011,AVIA,4,CONSTRUCCIO I OBRES PUBLIQUES,15267,
2018,BARCELONA,BERGUEDA,08011,AVIA,6,TERCIARI,1062613,
2018,BARCELONA,BERGUEDA,08011,AVIA,7,USOS DOMESTICS,3343654,
2018,BARCELONA,BAGES,08012,AVINYO,1,PRIMARI,1302318,
2018,BARCELONA,BAGES,08012,AVINYO,3,INDUSTRIAL,16810159,
2018,BARCELONA,BAGES,08012,AVINYO,4,CONSTRUCCIO I OBRES PUBLIQUES,12651,
2018,BARCELONA,BAGES,08012,AVINYO,6,TERCIARI,4768804,
2018,BARCELONA,BAGES,08012,AVINYO,7,USOS DOMESTICS,3242152,
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,1,PRIMARI,116909,
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,3,INDUSTRIAL,6130726,
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,4,CONSTRUCCIO I OBRES PUBLIQUES,86660,
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,6,TERCIARI,2175609,
2018,BARCELONA,ALT PENEDES,08013,AVINYONET DEL PENEDES,7,USOS DOMESTICS,2993330,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,3,INDUSTRIAL,2021896,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,4,CONSTRUCCIO I OBRES PUBLIQUES,338497,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,6,TERCIARI,1717437,
2018,BARCELONA,VALLES ORIENTAL,08014,AIGUAFREDA,7,USOS DOMESTICS,3305615,
2018,BARCELONA,BARCELONES,08015,BADALONA,1,PRIMARI,162623,
2018,BARCELONA,BARCELONES,08015,BADALONA,3,INDUSTRIAL,85968378,
2018,BARCELONA,BARCELONES,08015,BADALONA,4,CONSTRUCCIO I OBRES PUBLIQUES,2029868,
2018,BARCELONA,BARCELONES,08015,BADALONA,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,BARCELONES,08015,BADALONA,6,TERCIARI,233951216,
2018,BARCELONA,BARCELONES,08015,BADALONA,7,USOS DOMESTICS,220402784,
2018,BARCELONA,BERGUEDA,08016,BAGA,1,PRIMARI,27583,
2018,BARCELONA,BERGUEDA,08016,BAGA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,BERGUEDA,08016,BAGA,4,CONSTRUCCIO I OBRES PUBLIQUES,28326,
2018,BARCELONA,BERGUEDA,08016,BAGA,6,TERCIARI,3304629,
2018,BARCELONA,BERGUEDA,08016,BAGA,7,USOS DOMESTICS,3743149,
2018,BARCELONA,OSONA,08017,BALENYA,1,PRIMARI,318975,
2018,BARCELONA,OSONA,08017,BALENYA,3,INDUSTRIAL,10544439,
2018,BARCELONA,OSONA,08017,BALENYA,4,CONSTRUCCIO I OBRES PUBLIQUES,485821,
2018,BARCELONA,OSONA,08017,BALENYA,6,TERCIARI,11688663,
2018,BARCELONA,OSONA,08017,BALENYA,7,USOS DOMESTICS,4049131,
2018,BARCELONA,BAGES,08018,BALSARENY,1,PRIMARI,145084,
2018,BARCELONA,BAGES,08018,BALSARENY,3,INDUSTRIAL,17715395,Inclou sector energètic.
2018,BARCELONA,BAGES,08018,BALSARENY,4,CONSTRUCCIO I OBRES PUBLIQUES,39177,
2018,BARCELONA,BAGES,08018,BALSARENY,6,TERCIARI,2423001,
2018,BARCELONA,BAGES,08018,BALSARENY,7,USOS DOMESTICS,3842005,
2018,BARCELONA,BARCELONES,08019,BARCELONA,1,PRIMARI,12497906,
2018,BARCELONA,BARCELONES,08019,BARCELONA,3,INDUSTRIAL,581352776,Inclou sector energètic.
2018,BARCELONA,BARCELONES,08019,BARCELONA,4,CONSTRUCCIO I OBRES PUBLIQUES,28446258,
2018,BARCELONA,BARCELONES,08019,BARCELONA,5,TRANSPORT,341324697,
2018,BARCELONA,BARCELONES,08019,BARCELONA,6,TERCIARI,3894610734,
2018,BARCELONA,BARCELONES,08019,BARCELONA,7,USOS DOMESTICS,2047248359,
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,4,CONSTRUCCIO I OBRES PUBLIQUES,51483,
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,6,TERCIARI,5456003,
2018,BARCELONA,BAIX LLOBREGAT,08020,BEGUES,7,USOS DOMESTICS,11541718,
2018,BARCELONA,ANOIA,08021,BELLPRAT,1,PRIMARI,4296,
2018,BARCELONA,ANOIA,08021,BELLPRAT,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,ANOIA,08021,BELLPRAT,6,TERCIARI,40743,
2018,BARCELONA,ANOIA,08021,BELLPRAT,7,USOS DOMESTICS,106682,
2018,BARCELONA,BERGUEDA,08022,BERGA,1,PRIMARI,20004,
2018,BARCELONA,BERGUEDA,08022,BERGA,3,INDUSTRIAL,17445393,
2018,BARCELONA,BERGUEDA,08022,BERGA,4,CONSTRUCCIO I OBRES PUBLIQUES,357310,
2018,BARCELONA,BERGUEDA,08022,BERGA,6,TERCIARI,24211389,
2018,BARCELONA,BERGUEDA,08022,BERGA,7,USOS DOMESTICS,22657468,
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,1,PRIMARI,1031687,
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,3,INDUSTRIAL,7643855,
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,4,CONSTRUCCIO I OBRES PUBLIQUES,521854,
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,6,TERCIARI,6244206,
2018,BARCELONA,VALLES ORIENTAL,08023,BIGUES I RIELLS,7,USOS DOMESTICS,14912606,
2018,BARCELONA,BERGUEDA,08024,BORREDA,1,PRIMARI,30066,
2018,BARCELONA,BERGUEDA,08024,BORREDA,3,INDUSTRIAL,149605,
2018,BARCELONA,BERGUEDA,08024,BORREDA,6,TERCIARI,1119021,
2018,BARCELONA,BERGUEDA,08024,BORREDA,7,USOS DOMESTICS,822511,
2018,BARCELONA,ANOIA,08025,"BRUC, EL",1,PRIMARI,26520,
2018,BARCELONA,ANOIA,08025,"BRUC, EL",3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,ANOIA,08025,"BRUC, EL",4,CONSTRUCCIO I OBRES PUBLIQUES,24491,
2018,BARCELONA,ANOIA,08025,"BRUC, EL",6,TERCIARI,3814197,
2018,BARCELONA,ANOIA,08025,"BRUC, EL",7,USOS DOMESTICS,3599616,
2018,BARCELONA,OSONA,08026,"BRULL, EL",1,PRIMARI,233867,
2018,BARCELONA,OSONA,08026,"BRULL, EL",3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,OSONA,08026,"BRULL, EL",4,CONSTRUCCIO I OBRES PUBLIQUES,18410,
2018,BARCELONA,OSONA,08026,"BRULL, EL",6,TERCIARI,916320,
2018,BARCELONA,OSONA,08026,"BRULL, EL",7,USOS DOMESTICS,409034,
2018,BARCELONA,ALT PENEDES,08027,"CABANYES, LES",3,INDUSTRIAL,143682,
2018,BARCELONA,ALT PENEDES,08027,"CABANYES, LES",4,CONSTRUCCIO I OBRES PUBLIQUES,25514,
2018,BARCELONA,ALT PENEDES,08027,"CABANYES, LES",6,TERCIARI,1612187,
2018,BARCELONA,ALT PENEDES,08027,"CABANYES, LES",7,USOS DOMESTICS,1543196,
2018,BARCELONA,ANOIA,08028,CABRERA D'ANOIA,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,ANOIA,08028,CABRERA D'ANOIA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,ANOIA,08028,CABRERA D'ANOIA,4,CONSTRUCCIO I OBRES PUBLIQUES,136846,
2018,BARCELONA,ANOIA,08028,CABRERA D'ANOIA,6,TERCIARI,1281093,
2018,BARCELONA,ANOIA,08028,CABRERA D'ANOIA,7,USOS DOMESTICS,2016105,
2018,BARCELONA,MARESME,08029,CABRERA DE MAR,1,PRIMARI,670810,
2018,BARCELONA,MARESME,08029,CABRERA DE MAR,3,INDUSTRIAL,13721697,
2018,BARCELONA,MARESME,08029,CABRERA DE MAR,4,CONSTRUCCIO I OBRES PUBLIQUES,354770,
2018,BARCELONA,MARESME,08029,CABRERA DE MAR,6,TERCIARI,20833206,
2018,BARCELONA,MARESME,08029,CABRERA DE MAR,7,USOS DOMESTICS,8647527,
2018,BARCELONA,MARESME,08030,CABRILS,1,PRIMARI,513631,
2018,BARCELONA,MARESME,08030,CABRILS,3,INDUSTRIAL,567491,
2018,BARCELONA,MARESME,08030,CABRILS,4,CONSTRUCCIO I OBRES PUBLIQUES,98884,
2018,BARCELONA,MARESME,08030,CABRILS,6,TERCIARI,6340236,
2018,BARCELONA,MARESME,08030,CABRILS,7,USOS DOMESTICS,13794177,
2018,BARCELONA,ANOIA,08031,CALAF,1,PRIMARI,276552,
2018,BARCELONA,ANOIA,08031,CALAF,3,INDUSTRIAL,9784791,
2018,BARCELONA,ANOIA,08031,CALAF,4,CONSTRUCCIO I OBRES PUBLIQUES,294688,
2018,BARCELONA,ANOIA,08031,CALAF,5,TRANSPORT,,Secret estadístic.
2018,BARCELONA,ANOIA,08031,CALAF,6,TERCIARI,3861959,
2018,BARCELONA,ANOIA,08031,CALAF,7,USOS DOMESTICS,4234301,
2018,BARCELONA,MARESME,08032,CALDES D'ESTRAC,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,MARESME,08032,CALDES D'ESTRAC,3,INDUSTRIAL,10744,
2018,BARCELONA,MARESME,08032,CALDES D'ESTRAC,4,CONSTRUCCIO I OBRES PUBLIQUES,39083,
2018,BARCELONA,MARESME,08032,CALDES D'ESTRAC,6,TERCIARI,3332844,
2018,BARCELONA,MARESME,08032,CALDES D'ESTRAC,7,USOS DOMESTICS,4710511,
2018,BARCELONA,VALLES ORIENTAL,08033,CALDES DE MONTBUI,1,PRIMARI,1421381,
2018,BARCELONA,VALLES ORIENTAL,08033,CALDES DE MONTBUI,3,INDUSTRIAL,27044057,
2018,BARCELONA,VALLES ORIENTAL,08033,CALDES DE MONTBUI,4,CONSTRUCCIO I OBRES PUBLIQUES,2251558,
2018,BARCELONA,VALLES ORIENTAL,08033,CALDES DE MONTBUI,6,TERCIARI,20890575,
2018,BARCELONA,VALLES ORIENTAL,08033,CALDES DE MONTBUI,7,USOS DOMESTICS,25580412,
2018,BARCELONA,MOIANES,08034,CALDERS,1,PRIMARI,198293,
2018,BARCELONA,MOIANES,08034,CALDERS,3,INDUSTRIAL,37696,
2018,BARCELONA,MOIANES,08034,CALDERS,6,TERCIARI,1088408,
2018,BARCELONA,MOIANES,08034,CALDERS,7,USOS DOMESTICS,1667035,
2018,BARCELONA,MARESME,08035,CALELLA,1,PRIMARI,14591,
2018,BARCELONA,MARESME,08035,CALELLA,3,INDUSTRIAL,520721,
2018,BARCELONA,MARESME,08035,CALELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,382154,
2018,BARCELONA,MARESME,08035,CALELLA,6,TERCIARI,42785898,
2018,BARCELONA,MARESME,08035,CALELLA,7,USOS DOMESTICS,26529894,
2018,BARCELONA,ANOIA,08036,CALONGE DE SEGARRA,1,PRIMARI,114035,
2018,BARCELONA,ANOIA,08036,CALONGE DE SEGARRA,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,ANOIA,08036,CALONGE DE SEGARRA,4,CONSTRUCCIO I OBRES PUBLIQUES,37442,
2018,BARCELONA,ANOIA,08036,CALONGE DE SEGARRA,6,TERCIARI,407334,
2018,BARCELONA,ANOIA,08036,CALONGE DE SEGARRA,7,USOS DOMESTICS,311449,
2018,BARCELONA,OSONA,08037,CALLDETENES,1,PRIMARI,99015,
2018,BARCELONA,OSONA,08037,CALLDETENES,3,INDUSTRIAL,1771623,
2018,BARCELONA,OSONA,08037,CALLDETENES,4,CONSTRUCCIO I OBRES PUBLIQUES,9596,
2018,BARCELONA,OSONA,08037,CALLDETENES,6,TERCIARI,2144166,
2018,BARCELONA,OSONA,08037,CALLDETENES,7,USOS DOMESTICS,3640330,
2018,BARCELONA,BAGES,08038,CALLUS,1,PRIMARI,68220,
2018,BARCELONA,BAGES,08038,CALLUS,3,INDUSTRIAL,268637,
2018,BARCELONA,BAGES,08038,CALLUS,4,CONSTRUCCIO I OBRES PUBLIQUES,67902,
2018,BARCELONA,BAGES,08038,CALLUS,6,TERCIARI,1429786,
2018,BARCELONA,BAGES,08038,CALLUS,7,USOS DOMESTICS,3573689,
2018,BARCELONA,VALLES ORIENTAL,08039,CAMPINS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,BARCELONA,VALLES ORIENTAL,08039,CAMPINS,6,TERCIARI,673069,
2018,BARCELONA,VALLES ORIENTAL,08039,CAMPINS,7,USOS DOMESTICS,1183455,
2018,BARCELONA,MARESME,08040,CANET DE MAR,1,PRIMARI,,Secret estadístic.
2018,BARCELONA,MARESME,08040,CANET DE MAR,3,INDUSTRIAL,2588273,
2018,BARCELONA,MARESME,08040,CANET DE MAR,4,CONSTRUCCIO I OBRES PUBLIQUES,73630,
2018,BARCELONA,MARESME,08040,CANET DE MAR,6,TERCIARI,11957843,
2018,BARCELONA,MARESME,08040,CANET DE MAR,7,USOS DOMESTICS,18696469,
2018,BARCELONA,VALLES ORIENTAL,08041,CANOVELLES,1,PRIMARI,14611,
2018,BARCELONA,VALLES ORIENTAL,08041,CANOVELLES,3,INDUSTRIAL,36571974,
2018,BARCELONA,VALLES ORIENTAL,08041,CANOVELLES,4,CONSTRUCCIO I OBRES PUBLIQUES,267051,
2018,BARCELONA,VALLES ORIENTAL,08041,CANOVELLES,6,TERCIARI,19991715,
2018,BARCELONA,VALLES ORIENTAL,08041,CANOVELLES,7,USOS DOMESTICS,16179945,
2018,BARCELONA,VALLES ORIENTAL,08042,CANOVES I SAMALUS,1,PRIMARI,16395,
2018,BARCELONA,VALLES ORIENTAL,08042,CANOVES I SAMALUS,3,INDUSTRIAL,33269,
2018,BARCELONA,VALLES ORIENTAL,08042,CANOVES I SAMALUS,4,CONSTRUCCIO I OBRES PUBLIQUES,75317,
2018,BARCELONA,VALLES ORIENTAL,08042,CANOVES I SAMALUS,6,TERCIARI,1259086,
2018,BARCELONA,VALLES ORIENTAL,08042,CANOVES I SAMALUS,7,USOS DOMESTICS,4642681,
2018,BARCELONA,GARRAF,08043,CANYELLES,1,PRIMARI,88376,
2018,BARCELONA,GARRAF,08043,CANYELLES,3,INDUSTRIAL,,Secret estadístic.
2018,BARCELONA,GARRAF,08043,CANYELLES,4,CONSTRUCCIO I OBRES PUBLIQUES,281394,
2018,BARCELONA,GARRAF,08043,CANYELLES,6,TERCIARI,3075683,
2018,BARCELONA,GARRAF,08043,CANYELLES,7,USOS DOMESTICS,8172936,
