﻿"El municipi en xifres"
"172039: Ultramort (Baix Empordà)"
https://www.idescat.cat/emex/?id=172039
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;4,35;701,69;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;30;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;3,035639;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;42,037744;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;502950;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4654050;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;4,35;701,69;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;51,3;201,4;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";117;70528;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";106;70801;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";223;141329;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";37;20248;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";129;92303;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";49;24439;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";8;4339;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";223;141329;7901963
