﻿"El municipio en cifras"
"250426: la Baronia de Rialb (Noguera)"
https://www.idescat.cat/emex/?id=250426&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;145,08;1784,07;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;388;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,197128;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,933303;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;350525;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4644025;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;145,08;1784,07;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;1,6;22,2;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";118;20590;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";107;18977;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";225;39567;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";16;5558;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";140;25399;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";58;6847;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";11;1763;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";225;39567;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";7;2886;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";78;13792;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";30;3267;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";3;645;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";118;20590;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";9;2672;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";62;11607;2601710
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 65 a 84 años";f40;2023;;"Idescat, a partir del Censo de población anual del INE.";28;3580;700459
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 85 años y más";f41;2023;;"Idescat, a partir del Censo de población anual del INE.";8;1118;170842
Población;g168;"Población. Por grupos de edad. Mujeres";t37;Total;f42;2023;;"Idescat, a partir del Censo de población anual del INE.";107;18977;4014740
Población;g168;"Población. Por lugar de nacimiento";t68;Cataluña;f69;2023;;"Idescat, a partir del Censo de población anual del INE.";196;28462;4975830
Población;g168;"Población. Por lugar de nacimiento";t68;"Resto de España";f72;2023;;"Idescat, a partir del Censo de población anual del INE.";11;2968;1151646
Población;g168;"Población. Por lugar de nacimiento";t68;Extranjero;f73;2023;;"Idescat, a partir del Censo de población anual del INE.";18;8137;1774487
Población;g168;"Población. Por lugar de nacimiento";t68;Total;f74;2023;;"Idescat, a partir del Censo de población anual del INE.";225;39567;7901963
Población;g168;"Población. Por nacionalidad";t75;Española;f183;2023;;"Idescat, a partir del Censo de población anual del INE.";212;32016;6539982
Población;g168;"Población. Por nacionalidad";t75;Extranjera;f184;2023;;"Idescat, a partir del Censo de población anual del INE.";13;7551;1361981
Población;g168;"Población. Por nacionalidad";t75;Total;f263;2023;;"Idescat, a partir del Censo de población anual del INE.";225;39567;7901963
Población;g168;"Población. Por nacionalidad. Hombres";t78;Española;f178;2023;;"Idescat, a partir del Censo de población anual del INE.";109;16197;3186015
Población;g168;"Población. Por nacionalidad. Hombres";t78;Extranjera;f77;2023;;"Idescat, a partir del Censo de población anual del INE.";9;4393;701208
Población;g168;"Población. Por nacionalidad. Hombres";t78;Total;f264;2023;;"Idescat, a partir del Censo de población anual del INE.";118;20590;3887223
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Española;f82;2023;;"Idescat, a partir del Censo de población anual del INE.";103;15819;3353967
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Extranjera;f83;2023;;"Idescat, a partir del Censo de población anual del INE.";4;3158;660773
Población;g168;"Población. Por nacionalidad. Mujeres";t81;Total;f265;2023;;"Idescat, a partir del Censo de población anual del INE.";107;18977;4014740
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Hombres;f334;2024;;;11;1259;197314
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Mujeres;f335;2024;;;14;1294;189172
Población;g168;"Población residente en el extranjero a 1 de enero. Por sexo";t197;Total;f336;2024;;;25;2553;386486
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";15;6120;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0,0;74,8;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;"2023 (p)";;;1;113;27849
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;"2023 (p)";;;1;128;26333
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;"2023 (p)";;;2;241;54182
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;2;244;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;2;217;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;4;461;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";0;113;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";33;3990;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";21;4008;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";12;3042;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";12;2454;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";12;1404;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";87;14898;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-2;14;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;-34;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-2;-20;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2;1155;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2;542;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;167;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2;988;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2;1155;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-8,73;-4,90;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;-8,73;15,06;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-17,47;9,63;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";253;37555;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";247;31766;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";247;32248;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";154;23548;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";0;1208;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";253;38764;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;6;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;3;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;9;850
