﻿"El municipi en xifres"
"170139: Begur (Baix Empordà)"
https://www.idescat.cat/emex/?id=170139
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;20,66;701,69;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;200;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;3,208736;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,955375;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;517300;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4644925;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;20,66;701,69;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;204,7;201,4;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2112;70528;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2117;70801;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4229;141329;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";470;20248;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2755;92303;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";885;24439;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";119;4339;256461
Població;g168;"Població. Per grups d'edat";t25;Total;f171;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4229;141329;7901963
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 0 a 14 anys";f176;2023;;"Idescat, a partir del Cens de població anual de l'INE.";230;10461;575181
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 15 a 64 anys";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1388;46948;2654179
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 65 a 84 anys";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";443;11614;572244
Població;g168;"Població. Per grups d'edat. Homes";t31;"De 85 anys i més";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";51;1505;85619
Població;g168;"Població. Per grups d'edat. Homes";t31;Total;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2112;70528;3887223
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 0 a 14 anys";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";240;9787;541729
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 15 a 64 anys";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1367;45355;2601710
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 65 a 84 anys";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";442;12825;700459
Població;g168;"Població. Per grups d'edat. Dones";t37;"De 85 anys i més";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";68;2834;170842
Població;g168;"Població. Per grups d'edat. Dones";t37;Total;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2117;70801;4014740
Població;g168;"Població. Per lloc de naixement";t68;Catalunya;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2668;88020;4975830
Població;g168;"Població. Per lloc de naixement";t68;"Resta d'Espanya";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";564;16830;1151646
Població;g168;"Població. Per lloc de naixement";t68;Estranger;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";997;36479;1774487
Població;g168;"Població. Per lloc de naixement";t68;Total;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4229;141329;7901963
Població;g168;"Població. Per nacionalitat";t75;Espanyola;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";3378;111263;6539982
Població;g168;"Població. Per nacionalitat";t75;Estrangera;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";851;30066;1361981
Població;g168;"Població. Per nacionalitat";t75;Total;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4229;141329;7901963
Població;g168;"Població. Per nacionalitat. Homes";t78;Espanyola;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1674;55169;3186015
Població;g168;"Població. Per nacionalitat. Homes";t78;Estrangera;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";438;15359;701208
Població;g168;"Població. Per nacionalitat. Homes";t78;Total;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2112;70528;3887223
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1704;56094;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";413;14707;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2117;70801;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";88;3465;197314
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";94;3228;189172
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";182;6693;386486
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població resident";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";4177;138517;7792611
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població estacional ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";3538;46380;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;Total;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";7715;184897;
Població;g168;"Població ETCA (equivalent a temps complet anual)";t198;"Població ETCA / població resident";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";184,7;133,5;
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";505;21500;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";44,6;76,0;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";12;452;27849
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";10;463;26333
Població;g168;"Naixements. Per sexe";t164;Total;f187;"2023 (p)";;"Idescat. Estadística de naixements. Moviment natural de la població";22;915;54182
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";20;654;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";17;605;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";37;1259;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";14;548;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";513;15009;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";456;15027;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";288;10458;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";261;8295;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";129;4821;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1650;53610;2989357
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";513;15006;762624
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";81;2688;159150
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";330;10074;597161
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";474;16248;965843
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";189;7860;430471
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";63;1728;74108
Població;g168;"Llars. Per tipus de nucli";t108;Total;f115;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1650;53610;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-35;268;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-6;-75;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-41;193;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";146;5638;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";53;2424;115892
