﻿"The municipality in figures"
"430712: Horta de Sant Joan (Terra Alta)"
https://www.idescat.cat/emex/?id=430712&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,118.99,743.04,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,542,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.316608,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,40.955822,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,274150,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4537400,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,118.99,743.04,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,9.8,15.4,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",599,5821,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",573,5652,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",1172,11473,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",122,1355,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",703,6815,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",281,2545,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",66,758,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",1172,11473,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",66,680,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",372,3617,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",135,1229,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",26,295,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",599,5821,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",56,675,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",331,3198,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",146,1316,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",40,463,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",573,5652,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",923,9100,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",87,667,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",162,1706,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",1172,11473,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",1012,9780,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",160,1693,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",1172,11473,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",518,4913,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",81,908,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",599,5821,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",494,4867,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",79,785,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",573,5652,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,14,159,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,17,140,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,31,299,386486
Population,g168,"AFTE population (annual full time equivalents)",t198,"Resident population",f341,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",1154,11408,7792611
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE seasonal population",f342,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",53,193,
Population,g168,"AFTE population (annual full time equivalents)",t198,Total,f343,"2022 (p)",,"Idescat. Estimacions de població estacional (base 2021).",1207,11601,
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,"2022 (p)",%,"Idescat. Estimacions de població estacional (base 2021).",104.6,101.7,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",130,1500,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",46.2,67.7,82.0
Population,g168,"Births. By sex",t164,Boys,f185,"2023 (p)",,,3,32,27849
Population,g168,"Births. By sex",t164,Girls,f186,"2023 (p)",,,1,29,26333
Population,g168,"Births. By sex",t164,Total,f187,"2023 (p)",,,4,61,54182
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,9,101,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,5,97,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,14,198,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",5,33,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",126,1095,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",114,1191,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",87,879,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",84,738,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",33,423,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",447,4326,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",126,1095,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",18,198,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",75,843,597161
