﻿"The municipality in figures"
"259046: Castell de Mur (Pallars Jussà)"
https://www.idescat.cat/emex/?id=259046&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,62.42,1343.09,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,532,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,0.878533,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,42.093336,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,324550,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4662400,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,62.42,1343.09,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,2.9,10.0,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",101,6877,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",78,6532,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",179,13409,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",9,1570,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",111,8476,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",35,2577,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",24,786,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",179,13409,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",6,800,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",63,4509,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",19,1276,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",13,292,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",101,6877,3887223
Population,g168,"Population. By age groups. Women",t37,"From 0 to 14 years",f38,2023,,"Idescat, based on the INE Annual Population Census.",3,770,541729
Population,g168,"Population. By age groups. Women",t37,"From 15 to 64 years",f39,2023,,"Idescat, based on the INE Annual Population Census.",48,3967,2601710
Population,g168,"Population. By age groups. Women",t37,"From 65 to 84 years",f40,2023,,"Idescat, based on the INE Annual Population Census.",16,1301,700459
Population,g168,"Population. By age groups. Women",t37,"From 85 years and over",f41,2023,,"Idescat, based on the INE Annual Population Census.",11,494,170842
Population,g168,"Population. By age groups. Women",t37,Total,f42,2023,,"Idescat, based on the INE Annual Population Census.",78,6532,4014740
Population,g168,"Population. By place of birth",t68,Catalonia,f69,2023,,"Idescat, based on the INE Annual Population Census.",158,9467,4975830
Population,g168,"Population. By place of birth",t68,"Rest of Spain",f72,2023,,"Idescat, based on the INE Annual Population Census.",12,1302,1151646
Population,g168,"Population. By place of birth",t68,Abroad,f73,2023,,"Idescat, based on the INE Annual Population Census.",9,2640,1774487
Population,g168,"Population. By place of birth",t68,Total,f74,2023,,"Idescat, based on the INE Annual Population Census.",179,13409,7901963
Population,g168,"Population. By nationality",t75,Spanish,f183,2023,,"Idescat, based on the INE Annual Population Census.",172,11340,6539982
Population,g168,"Population. By nationality",t75,Foreign,f184,2023,,"Idescat, based on the INE Annual Population Census.",7,2069,1361981
Population,g168,"Population. By nationality",t75,Total,f263,2023,,"Idescat, based on the INE Annual Population Census.",179,13409,7901963
Population,g168,"Population. By nationality. Men",t78,Spanish,f178,2023,,"Idescat, based on the INE Annual Population Census.",97,5800,3186015
Population,g168,"Population. By nationality. Men",t78,Foreign,f77,2023,,"Idescat, based on the INE Annual Population Census.",4,1077,701208
Population,g168,"Population. By nationality. Men",t78,Total,f264,2023,,"Idescat, based on the INE Annual Population Census.",101,6877,3887223
Population,g168,"Population. By nationality. Women",t81,Spanish,f82,2023,,"Idescat, based on the INE Annual Population Census.",75,5540,3353967
Population,g168,"Population. By nationality. Women",t81,Foreign,f83,2023,,"Idescat, based on the INE Annual Population Census.",3,992,660773
Population,g168,"Population. By nationality. Women",t81,Total,f265,2023,,"Idescat, based on the INE Annual Population Census.",78,6532,4014740
Population,g168,"Population resident abroad on 1 January. By sex",t197,Men,f334,2024,,,14,654,197314
Population,g168,"Population resident abroad on 1 January. By sex",t197,Women,f335,2024,,,18,648,189172
Population,g168,"Population resident abroad on 1 January. By sex",t197,Total,f336,2024,,,32,1302,386486
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",15,1840,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",0.0,74.5,82.0
