﻿"El municipio en cifras"
"250501: Bellpuig (Urgell)"
https://www.idescat.cat/emex/?id=250501&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Territorio;g173;"Indicadores geográficos";t176;Superficie;f271;2023;km²;;34,98;579,66;32108,00
Territorio;g173;"Indicadores geográficos";t176;Altitud;f258;2013;m;;308;;
Territorio;g173;"Indicadores geográficos";t176;Longitud;f328;2013;º;;1,013358;;
Territorio;g173;"Indicadores geográficos";t176;Latitud;f329;2013;º;;41,626089;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM x";f259;2013;m;;334500;;
Territorio;g173;"Indicadores geográficos";t176;"Coordenadas UTM y";f260;2013;m;;4610250;;
Población;g168;"Densidad de población";t192;Superficie;f261;2023;km²;;34,98;579,66;32108,00
Población;g168;"Densidad de población";t192;Densidad;f262;2023;hab./km²;;148,1;65,5;246,1
Población;g168;"Población. Por sexo";t195;Hombres;f318;2023;;"Idescat, a partir del Censo de población anual del INE.";2748;19244;3887223
Población;g168;"Población. Por sexo";t195;Mujeres;f320;2023;;"Idescat, a partir del Censo de población anual del INE.";2434;18716;4014740
Población;g168;"Población. Por sexo";t195;Total;f321;2023;;"Idescat, a partir del Censo de población anual del INE.";5182;37960;7901963
Población;g168;"Población. Por grupos de edad";t25;"De 0 a 14 años";f167;2023;;"Idescat, a partir del Censo de población anual del INE.";729;5799;1116910
Población;g168;"Población. Por grupos de edad";t25;"De 15 a 64 años";f27;2023;;"Idescat, a partir del Censo de población anual del INE.";3467;24687;5255889
Población;g168;"Población. Por grupos de edad";t25;"De 65 a 84 años";f28;2023;;"Idescat, a partir del Censo de población anual del INE.";794;5963;1272703
Población;g168;"Población. Por grupos de edad";t25;"De 85 años y más";f29;2023;;"Idescat, a partir del Censo de población anual del INE.";192;1511;256461
Población;g168;"Población. Por grupos de edad";t25;Total;f171;2023;;"Idescat, a partir del Censo de población anual del INE.";5182;37960;7901963
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 0 a 14 años";f176;2023;;"Idescat, a partir del Censo de población anual del INE.";345;2927;575181
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 15 a 64 años";f33;2023;;"Idescat, a partir del Censo de población anual del INE.";1956;12967;2654179
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 65 a 84 años";f34;2023;;"Idescat, a partir del Censo de población anual del INE.";381;2782;572244
Población;g168;"Población. Por grupos de edad. Hombres";t31;"De 85 años y más";f35;2023;;"Idescat, a partir del Censo de población anual del INE.";66;568;85619
Población;g168;"Población. Por grupos de edad. Hombres";t31;Total;f36;2023;;"Idescat, a partir del Censo de población anual del INE.";2748;19244;3887223
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 0 a 14 años";f38;2023;;"Idescat, a partir del Censo de población anual del INE.";384;2872;541729
Población;g168;"Población. Por grupos de edad. Mujeres";t37;"De 15 a 64 años";f39;2023;;"Idescat, a partir del Censo de población anual del INE.";1511;11720;2601710
