﻿"El municipi en xifres"
"252228: Tiurana (Noguera)"
https://www.idescat.cat/emex/?id=252228
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Territori;g173;"Indicadors geogràfics";t176;Superfície;f271;2023;km²;;15,86;1784,07;32108,00
Territori;g173;"Indicadors geogràfics";t176;Altitud;f258;2013;m;;387;;
Territori;g173;"Indicadors geogràfics";t176;Longitud;f328;2013;º;;1,255986;;
Territori;g173;"Indicadors geogràfics";t176;Latitud;f329;2013;º;;41,977081;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM x";f259;2013;m;;355504;;
Territori;g173;"Indicadors geogràfics";t176;"Coordenades UTM y";f260;2013;m;;4648785;;
Població;g168;"Densitat de població";t192;Superfície;f261;2023;km²;;15,86;1784,07;32108,00
Població;g168;"Densitat de població";t192;Densitat;f262;2023;hab./km²;;4,2;22,2;246,1
Població;g168;"Població. Per sexe";t195;Homes;f318;2023;;"Idescat, a partir del Cens de població anual de l'INE.";33;20590;3887223
Població;g168;"Població. Per sexe";t195;Dones;f320;2023;;"Idescat, a partir del Cens de població anual de l'INE.";34;18977;4014740
Població;g168;"Població. Per sexe";t195;Total;f321;2023;;"Idescat, a partir del Cens de població anual de l'INE.";67;39567;7901963
Població;g168;"Població. Per grups d'edat";t25;"De 0 a 14 anys";f167;2023;;"Idescat, a partir del Cens de població anual de l'INE.";6;5558;1116910
Població;g168;"Població. Per grups d'edat";t25;"De 15 a 64 anys";f27;2023;;"Idescat, a partir del Cens de població anual de l'INE.";43;25399;5255889
Població;g168;"Població. Per grups d'edat";t25;"De 65 a 84 anys";f28;2023;;"Idescat, a partir del Cens de població anual de l'INE.";13;6847;1272703
Població;g168;"Població. Per grups d'edat";t25;"De 85 anys i més";f29;2023;;"Idescat, a partir del Cens de població anual de l'INE.";5;1763;256461
