﻿"The municipality in figures"
"082704: Sitges (Garraf)"
https://www.idescat.cat/emex/?id=082704&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Territory,g173,"Geographic indicators",t176,"Surface area",f271,2023,km²,,43.85,185.11,32108.00
Territory,g173,"Geographic indicators",t176,Altitude,f258,2013,m,,10,,
Territory,g173,"Geographic indicators",t176,Longitude,f328,2013,º,,1.811969,,
Territory,g173,"Geographic indicators",t176,Latitude,f329,2013,º,,41.237575,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates x",f259,2013,m,,400439,,
Territory,g173,"Geographic indicators",t176,"UTM coordinates y",f260,2013,m,,4565891,,
Population,g168,"Density of population",t192,"Surface area",f261,2023,km²,,43.85,185.11,32108.00
Population,g168,"Density of population",t192,Density,f262,2023,inh./km²,,731.7,859.6,246.1
Population,g168,"Population. By sex",t195,Men,f318,2023,,"Idescat, based on the INE Annual Population Census.",16101,78535,3887223
Population,g168,"Population. By sex",t195,Women,f320,2023,,"Idescat, based on the INE Annual Population Census.",15985,80589,4014740
Population,g168,"Population. By sex",t195,Total,f321,2023,,"Idescat, based on the INE Annual Population Census.",32086,159124,7901963
Population,g168,"Population. By age groups",t25,"From 0 to 14 years",f167,2023,,"Idescat, based on the INE Annual Population Census.",4137,22108,1116910
Population,g168,"Population. By age groups",t25,"From 15 to 64 years",f27,2023,,"Idescat, based on the INE Annual Population Census.",21793,106904,5255889
Population,g168,"Population. By age groups",t25,"From 65 to 84 years",f28,2023,,"Idescat, based on the INE Annual Population Census.",5282,25902,1272703
Population,g168,"Population. By age groups",t25,"From 85 years and over",f29,2023,,"Idescat, based on the INE Annual Population Census.",874,4210,256461
Population,g168,"Population. By age groups",t25,Total,f171,2023,,"Idescat, based on the INE Annual Population Census.",32086,159124,7901963
Population,g168,"Population. By age groups. Men",t31,"From 0 to 14 years",f176,2023,,"Idescat, based on the INE Annual Population Census.",2149,11354,575181
Population,g168,"Population. By age groups. Men",t31,"From 15 to 64 years",f33,2023,,"Idescat, based on the INE Annual Population Census.",11152,53706,2654179
Population,g168,"Population. By age groups. Men",t31,"From 65 to 84 years",f34,2023,,"Idescat, based on the INE Annual Population Census.",2528,12042,572244
Population,g168,"Population. By age groups. Men",t31,"From 85 years and over",f35,2023,,"Idescat, based on the INE Annual Population Census.",272,1433,85619
Population,g168,"Population. By age groups. Men",t31,Total,f36,2023,,"Idescat, based on the INE Annual Population Census.",16101,78535,3887223
